Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Heal the World,1,1,6,,,,
2,up,Michael Jackson,You Are Not Alone,3,1,9,,,,
3,down,Chauncey Jacks,Show Me Your Love,2,1,10,,,,
4,up,Yeng Constantino,Ikaw,7,1,25,,,,
5,up,James Arthur,Say You Won't Let Go,14,5,24,,,,
6,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,6,2,21,,,,
7,up,Richard Marx,Right Here Waiting,19,1,26,,,,
8,up,OutofSize,How Sweet It Is (To Be Loved You),15,6,8,,,,
9,up,Janine Teñoso,Di Na Muli,12,8,20,,,,
10,down,Céline Dion,I Love You Goodbye,8,8,20,,,,
11,down,Calum Scott,You Are the Reason,4,2,26,,,,
12,up,A Great Big World,Say Something,79,7,25,,,,
13,-,Charlie Puth,Attention,-,13,7,,,,
14,down,Maroon 5,Memories,10,2,26,36,2019-10-06,2,2019-11-17
15,up,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,55,8,16,,,,
16,up,Natalie Cole,Starting Over Again,17,5,17,,,,
17,down,Nina,Someday,13,4,26,,,,
18,up,Patti Austin,All Behind Us Now,24,3,15,,,,
19,up,Edwin McCain,I'll Be (Acoustic Version),28,1,26,,,,
20,up,Air Supply,Come What May,63,2,20,,,,
21,-,JAMES ARTHUR,Can I Be Him,-,5,6,,,,
22,-,TrackTribe,Spring Fling,-,4,1,,,,
23,down,Roxette,It Must Have Been Love (Edit),5,5,8,,,,
24,up,Ben&Ben,Kathang Isip,29,1,25,,,,
25,-,Lisa Loeb,Stay (I Missed You),-,1,25,,,,
26,-,Michael Learns to Rock,25 Minutes,-,26,5,,,,
27,-,Debbie Gibson,Foolish Beat,-,6,24,,,,
28,up,Air Supply,I Can Wait Forever,34,1,24,,,,
29,up,John Lennon,Imagine,90,14,5,,,,
30,up,Céline Dion,I Love You,44,1,4,,,,
31,up,David Pack,I Just Can't Let Go,45,8,16,,,,
32,down,Taylor Dayne,Love Will Lead You Back,21,1,22,,,,
33,-,Fra Lippo Lippi,Light and Shade,-,1,17,,,,
34,up,Jake Concepcion,Why Do We Always Hurt the Ones We Love,87,2,14,,,,
35,down,Ed Sheeran,Perfect,18,3,26,,,,
36,-,Foreigner,I Want to Know What Love Is,-,4,3,,,,
37,down,Mariah Carey,Hero,16,2,7,,,,
38,up,Barry Manilow,Weekend In New England,41,15,13,,,,
39,down,Anne-Marie,2002 (Acoustic),26,8,8,,,,
40,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),9,2,24,,,,
41,up,Train,Marry Me,72,15,5,,,,
42,-,Adele,Someone Like You,-,9,13,,,,
43,down,Jireh Lim,Sabik,25,7,8,,,,
44,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),27,1,24,,,,
45,up,Jireh Lim,Buko,78,2,6,,,,
46,down,Air Supply,All Out of Love,43,3,10,,,,
47,up,Carpenters,Make Believe It's Your First Time,61,28,8,,,,
48,up,Janno Gibbs,Fallin' (Instrumental),76,6,15,,,,
49,-,Edwin McCain,I'll Be,-,16,3,,,,
50,down,Lobo,How Can I Tell Her,42,3,13,,,,
51,-,Charlie Puth,One Call Away,-,31,3,,,,
52,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,20,1,24,,,,
53,up,John Lennon,Imagine,65,12,3,,,,
54,down,SUD,Sila,11,2,12,,,,
55,up,Stephanie Poetri,I Love You 3000,84,16,8,,,,
56,up,Adele,All I Ask,99,12,7,,,,
57,-,Michael Learns to Rock,Out of the Blue,-,16,9,,,,
58,up,Moira Dela Torre,Tagpuan,71,16,23,,,,
59,down,Regine Velasquez,Araw Gabi,38,16,9,,,,
60,-,Nina,Love Moves In Mysterious Ways,-,4,10,,,,
61,down,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),53,4,15,,,,
62,-,Air Supply,Keeping the Love Alive,-,22,7,,,,
63,-,Jessa Zaragoza,Siya Ba Ang Dahilan,-,63,1,,,,
64,down,Michael Learns to Rock,Breaking My Heart,40,12,7,,,,
65,down,Air Supply,Just As I Am,50,1,22,,,,
66,down,Gary Valenciano,Take Me Out of the Dark,35,5,6,,,,
67,down,*NSYNC,This I Promise You,33,6,20,,,,
68,-,Savage Garden,I Knew I Loved You,-,3,20,,,,
69,up,Justin Bieber,Love Yourself,81,14,10,,,,
70,down,Kalapana,Real Thing,60,10,8,,,,
71,-,Yeng Constantino,Hawak Kamay,-,3,2,,,,
72,down,Michael Bolton,How Am I Supposed to Live Without You,30,1,23,,,,
73,down,Taylor Dayne,I'll Always Love You,62,4,7,,,,
74,-,James Arthur,Naked,-,22,4,,,,
75,-,Savage Garden,Truly Madly Deeply,-,6,25,,,,
76,down,"Earth, Wind & Fire",Every Now and Then,37,1,17,,,,
77,down,Dave Grusin,It Might Be You (Theme From Tootsie),48,2,18,,,,
78,-,Michael Bolton,When a Man Loves a Woman,-,5,2,,,,
79,down,Shamrock,Alipin,75,48,4,,,,
80,-,Linda Ronstadt,All My Life (with Aaron Neville),-,11,18,,,,
81,-,Bee Gees,How Deep Is Your Love,-,1,15,,,,
82,-,Mark Carpio,Ako Na Lang Sana,-,4,10,,,,
83,-,Air Supply,Even the Nights Are Better,-,1,8,,,,
84,down,Bryan Adams,Please Forgive Me,47,4,7,,,,
85,down,The Corrs,All the Love In the World,32,2,9,,,,
86,down,Tj Monterde,Dating Tayo,68,9,7,,,,
87,down,Caleb and Kelsey,Shallow,59,10,23,,,,
88,-,Extreme,More Than Words (Remix),-,27,12,,,,
89,-,Air Supply,Goodbye,-,4,10,,,,
90,down,Debbie Gibson,Lost In Your Eyes,46,1,9,,,,
91,down,Panpipes Romantics,Too Much Love Will Kill You,74,5,2,,,,
92,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),52,15,14,,,,
93,down,Air Supply,Two Less Lonely People in the World,54,32,3,,,,
94,down,Cliff Richard,Ocean Deep,39,1,7,,,,
95,-,Mariah Carey,Against All Odds (Take a Look At Me Now),-,5,1,,,,
96,-,Backstreet Boys,I'll Never Break Your Heart,-,1,2,,,,
97,-,Dan Hill,Never Thought (That I Could Love),-,12,14,,,,
98,-,Céline Dion,If You Asked Me To,-,6,1,,,,
99,down,Morninglightmusic,Inspiring Cinematic Trailer,98,26,2,,,,
100,down,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",22,6,26,,,,
