Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeri,Gusto Kita,1,1,8,,,,
2,up,Helen Gamboa & Ciara Sotto,Panuluyan,2,1,29,,,,
3,up,Blanktape & Diorap,Mobe,4,1,63,,,,
4,down,Lola Amour,Raining In Manila,3,1,19,,,,
5,up,Ben&Ben,Kathang Isip,39,1,196,,,,
6,up,Jackson 5,Give Love On Christmas Day,7,1,7,,,,
7,up,Jose Mari Chan,A Perfect Christmas,13,3,21,,,,
8,down,Cliff Richard,Ocean Deep,5,1,139,,,,
9,down,Edwin McCain,I'll Be (Acoustic Version),6,1,100,,,,
10,down,Richard Marx,Right Here Waiting,9,1,188,,,,
11,up,Bon Jovi,Bed of Roses,11,1,105,,,,
12,up,Fra Lippo Lippi,Beauty and Madness,22,1,102,,,,
13,up,Nobita,Ikaw Lang,36,1,31,,,,
14,down,SunKissed Lola,Pasilyo,8,4,32,,,,
15,-,*NSYNC,This I Promise You,-,6,27,,,,
16,up,Jose Mari Chan,Christmas in Our Hearts,21,1,23,,,,
17,-,Eraserheads,Ang Huling el Bimbo,-,3,46,,,,
18,up,Mariah Carey,Hero,68,2,136,,,,
19,down,Jose Mari Chan,When a Child Is Born,15,13,10,,,,
20,down,Whitney Houston,Greatest Love of All,16,2,138,,,,
21,up,Savage Garden,I Knew I Loved You,81,3,95,,,,
22,down,Bee Gees,How Deep Is Your Love,18,1,172,,,,
23,up,Side A,Forevermore,61,4,93,,,,
24,up,Adele,Someone Like You,51,9,67,,,,
25,-,A1,Like a Rose,-,3,49,,,,
26,up,Air Supply,Come What May,28,2,153,,,,
27,-,Amanda,I Can't Find the Words to Say Goodbye,-,24,1,,,,
28,down,Christopher Cross,Is There Something,10,2,48,,,,
29,-,Starship,Nothing's Gonna Stop Us Now,-,3,10,,,,
30,-,Jung Kook & Latto,Seven,-,30,1,,,,
31,-,All-4-One,I Swear,-,5,33,,,,
32,up,Chantal Kreviazuk,Leaving On a Jet Plane,34,1,34,,,,
33,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),25,1,174,,,,
34,-,Silent Sanctuary,Pasensya Ka Na,-,9,4,,,,
35,up,Céline Dion,I Love You,60,1,148,,,,
36,up,Richard Carpenter,Calling Your Name Again,78,2,92,,,,
37,-,Sarah Geronimo,Forever's Not Enough,-,15,27,,,,
38,-,Neil Diamond,"Hello Again (From ""The Jazz Singer"" Soundtrack)",-,38,4,,,,
39,-,"Barry Gibb, Maurice Gibb, Robin Gibb & Andy Gibb",Desire,-,39,2,,,,
40,-,Elton John,Sacrifice,-,19,10,,,,
41,-,Maki,Kailan?,-,15,1,,,,
42,-,Jireh Lim,Buko,-,2,115,,,,
43,up,Tiffany,All This Time,88,1,93,,,,
44,-,Toni Braxton,Another Sad Love Song,-,12,23,,,,
45,up,Whitney Houston,All At Once,76,2,173,,,,
46,-,Tiffany,It's the Lover (Not the Love),-,12,20,,,,
47,up,SB19,GENTO,54,1,17,,,,
48,-,6cyclemind,Upside Down,-,3,38,,,,
49,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,8,22,,,,
50,-,One Direction,Little Things,-,1,107,,,,
51,up,Tiffany,Can't You See,92,11,71,,,,
52,-,Westlife,Swear It Again (Radio Edit),-,6,29,,,,
53,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,1,11,,,,
54,down,Michael Bolton,To Love Somebody,20,3,89,,,,
55,down,The Corrs,All the Love In the World,45,2,104,,,,
56,down,Stephen Speaks,Passenger Seat,27,2,86,,,,
57,down,Toto,I Won't Hold You Back,41,13,7,,,,
58,-,Arthur Miguel,Lihim,-,6,7,,,,
59,-,Christina Aguilera,I Turn to You,-,14,6,,,,
60,-,Adele,When We Were Young,-,6,10,,,,
61,-,Yeng Constantino,Ikaw,-,1,177,,,,
62,-,Laura Branigan,Power of Love,-,1,115,,,,
63,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,85,,,,
64,-,FOJ,Hurting Inside,-,64,1,,,,
65,-,Wham!,Last Christmas,-,14,5,70,2019-12-22,53,2019-12-29
66,-,David Soul,Don't Give Up On Us,-,5,14,,,,
67,-,Keno,Color Me Lonely,-,67,1,,,,
68,-,Edwin McCain,I Could Not Ask for More,-,2,34,,,,
69,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,1,143,,,,
70,-,KALAPANA,Real Thing,-,70,1,,,,
71,up,Eddie Murphy,How Could It Be,83,7,30,,,,
72,down,Ariel Rivera,Sana Ngayong Pasko,44,4,15,,,,
73,-,Daniel Padilla,Simpleng Tulad Mo,-,3,86,,,,
74,down,Céline Dion,Because You Loved Me,53,2,92,,,,
75,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),43,2,143,,,,
76,-,Céline Dion,A Song for You,-,19,9,,,,
77,-,Shamrock,Hold On,-,18,17,,,,
78,-,Moira Dela Torre,Tagpuan,-,16,58,,,,
79,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),99,8,12,,,,
80,down,Cup of Joe & Janine Teñoso,Tingin,32,13,6,,,,
81,-,Clay Aiken,Solitaire,-,36,7,,,,
82,up,16 Underground,I Want To Know,95,3,40,,,,
83,-,MYMP,Only Reminds Me of You,-,7,78,,,,
84,-,Jona,You,-,40,2,,,,
85,down,Lobo,How Can I Tell Her,47,3,113,,,,
86,-,A1,Everytime (Edit),-,13,31,,,,
87,-,Taylor Swift,Cruel Summer,-,9,8,,,,
88,-,SunKissed Lola,Paki Sabi,-,81,2,,,,
89,down,Arjun Kaul,Cant Fight This Feeling,62,3,48,,,,
90,-,Janine Teñoso,Di Na Muli,-,8,53,,,,
91,-,Air Supply,Just As I Am,-,1,149,,,,
92,-,Wet Wet Wet,Love Is All Around,-,9,21,,,,
93,-,Lani Misalucha,Tunay Na Mahal,-,41,8,,,,
94,-,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),-,9,43,,,,
95,down,Air Supply,I Can Wait Forever,31,1,171,,,,
96,down,Southern Sons,You Were There,26,6,51,,,,
97,down,Tj Monterde,Dating Tayo,56,9,58,,,,
98,down,Gary Valenciano,Pasko Na Sinta Ko,49,9,15,,,,
99,-,Faith Cuneta & Daniel Briones,How Do You Keep the Music Playing,-,20,16,,,,
100,-,Michael Jackson,Heal the World,-,1,33,,,,
