Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christian Bautista,The One Who Won My Heart,-,1,1,,,,
2,-,Carrie Underwood,Don't Forget to Remember Me,-,2,4,,,,
3,up,Air Supply,All Out of Love,9,3,38,,,,
4,up,South Border,With a Smile (feat. Kelly Badon),36,4,4,,,,
5,-,Joy Enriquez,Losin' the Love,-,5,3,,,,
6,up,CoCo Lee,Magic Words,66,6,2,,,,
7,down,Richard Marx,Right Here Waiting,2,1,68,,,,
8,down,*NSYNC,This I Promise You,6,6,45,,,,
9,-,SUD,Sila,-,2,29,,,,
10,-,Binocular,Deep,-,5,10,,,,
11,-,Daryl Hall & John Oates,Promise Ain't Enough (Remastered),-,11,13,,,,
12,-,Zyrene,What Do We Mean to Each Other,-,3,19,,,,
13,-,Janet Jackson,Let's Wait Awhile,-,13,5,,,,
14,-,Savage Garden,I Knew I Loved You,-,3,55,,,,
15,-,Air Supply,Every Woman In the World,-,7,24,,,,
16,down,Taylor Dayne,Love Will Lead You Back,1,1,64,,,,
17,-,Bon Jovi,Always,-,11,17,,,,
18,-,One Direction,Night Changes,-,9,15,,,,
19,-,Ric Segreto,Don't Know What to Say,-,11,18,,,,
20,-,Nonoy Zuñiga,Love Without Time,-,20,1,,,,
21,down,Justin Bieber & benny blanco,Lonely,15,15,4,,,,
22,-,Justin Bieber,Love Yourself,-,14,32,,,,
23,down,The Vamps,Would You,8,8,4,,,,
24,-,Simply Red,If You Don't Know Me By Now,-,11,8,,,,
25,-,Side A,Forevermore,-,4,23,,,,
26,-,Rihanna,Unfaithful,-,11,4,,,,
27,down,Kenny Loggins,Forever,19,2,33,,,,
28,-,Edwin McCain,I'll Be,-,11,23,,,,
29,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),24,24,2,,,,
30,-,Freestyle,Get with Me,-,22,6,,,,
31,up,South Border,Rainbow,45,2,12,,,,
32,-,Air Supply,Without You,-,4,21,,,,
33,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,30,1,,,,
34,-,Tiffany,If Love Is Blind,-,2,25,,,,
35,-,Kenny Loggins,For the First Time,-,8,5,,,,
36,up,Bryan Adams,Please Forgive Me,57,4,20,,,,
37,-,Backstreet Boys,Anywhere for You,-,27,5,,,,
38,-,Natalie Cole,I Live for Your Love,-,17,15,,,,
39,-,A1,One Last Song,-,11,15,,,,
40,-,Nonoy Zuñiga,Love Without Time,-,40,1,,,,
41,-,Wet Wet Wet,Goodnight Girl '94,-,41,5,,,,
42,-,Tiffany,Feelings of Forever,-,42,2,,,,
43,-,Komajiro,Life Story,-,43,3,,,,
44,down,Bon Jovi,Bed of Roses,38,1,11,,,,
45,-,David Pomeranz,Born for You,-,2,29,,,,
46,down,Hale,The Day You Said Goodnight,30,1,16,,,,
47,-,Beverley Craven,Promise Me,-,13,12,,,,
48,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,2,55,,,,
49,down,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,44,8,48,,,,
50,-,Janno Gibbs,I Say a Little Prayer (feat. Pops Fernandez),-,50,1,,,,
51,-,Michael Bolton,To Love Somebody,-,3,21,,,,
52,-,Jamie Rivera,I've Fallen for You,-,17,1,,,,
53,-,Nina,I Don't Want to Be Your Friend,-,1,1,,,,
54,-,Selena,I Could Fall In Love,-,54,1,,,,
55,-,Apo Hiking Society,When I Met You,-,26,1,,,,
56,-,Yeng Constantino,Ikaw,-,1,64,,,,
57,-,Nyoy Volante & Mannos,Nasaan,-,21,2,,,,
58,-,Fra Lippo Lippi,Beauty and Madness,-,1,26,,,,
59,-,Ronan Keating,All Over Again,-,59,1,,,,
60,-,Rihanna,Stay (feat. Mikky Ekko),-,50,6,,,,
61,-,Joe Jackson,Be My Number Two,-,14,4,,,,
62,down,Chris Norman,No Arms Can Ever Hold You,26,1,30,,,,
63,up,"Earth, Wind & Fire",Every Now and Then,81,1,45,,,,
64,-,MYMP,Only Reminds Me of You,-,7,36,,,,
65,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,47,2,,,,
66,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,26,4,,,,
67,-,Basil Valdez,You,-,53,3,,,,
68,down,The Corrs,All the Love In the World,11,2,33,,,,
69,down,Destiny's Child,Brown Eyes,52,3,28,,,,
70,-,Shayne Ward,No Promises,-,70,1,,,,
71,-,John Ford Coley,Just Tell Me You Love Me,-,71,3,,,,
72,-,Ron & Joanna Domingo,Ikaw Ang Dahilan,-,72,1,,,,
73,-,Irene Cara,Anyone Can See,-,7,12,,,,
74,-,MYMP,Huwag Mo Nang Itanong,-,59,5,,,,
75,down,Freestyle,Half Crazy,32,4,3,,,,
76,-,A1,Like a Rose,-,3,7,,,,
77,-,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,-,21,2,,,,
78,down,Miley Cyrus,When I Look At You,48,1,25,,,,
79,-,Christian Bautista,I Can Love You Easy,-,14,1,,,,
80,-,Bon Jovi,Thank You For Loving Me,-,5,14,,,,
81,down,Backstreet Boys,I'll Never Break Your Heart,40,1,7,,,,
82,down,Savage Garden,Crash and Burn,75,68,2,,,,
83,-,Lemar,What About Love?,-,83,1,,,,
84,down,Boz Scaggs,Heart of Mine,4,4,31,,,,
85,-,Sarah Geronimo,It Takes a Man and a Woman,-,13,11,,,,
86,-,Amy Grant,That's What Love Is For,-,13,22,,,,
87,-,Linda Ronstadt,Don't Know Much,-,40,8,,,,
88,-,Barry Manilow,I Write the Songs,-,88,1,,,,
89,-,Kuh Ledesma,Help Me Forget,-,89,1,,,,
90,down,Christopher Cross,I Will (Take You Forever),46,6,12,,,,
91,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,2,66,,,,
92,-,Adele,Someone Like You,-,9,40,,,,
93,-,Jimmy Bondoc,Let Me Be the One,-,4,9,,,,
94,-,Whitney Houston,Miracle,-,12,10,,,,
95,-,Kuh Ledesma,I Think I'm in Love,-,90,1,,,,
96,down,Gloria Estefan & Miami Sound Machine,Anything for You,37,20,5,,,,
97,-,Jeremy Zucker,comethru,-,15,6,,,,
98,-,proGrammar,Hard to Say I'm Sorry,-,60,4,,,,
99,-,Savage Garden,Truly Madly Deeply,-,6,40,,,,
100,up,Selena,Dreaming of You,100,5,22,,,,
