Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parokya Ni Edgar,Harana,1,1,8,,,,
2,up,Yeng Constantino,Ikaw,6,1,105,,,,
3,up,Air Supply,I Can Wait Forever,30,1,94,,,,
4,up,Ben&Ben,Kathang Isip,15,1,102,,,,
5,up,Bee Gees,How Deep Is Your Love,36,1,88,,,,
6,up,Adrian Cruz,Hanggang Kailan,35,3,2,,,,
7,up,Air Supply,Just As I Am,7,1,70,,,,
8,up,Daniel Padilla,Simpleng Tulad Mo,59,3,34,,,,
9,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),16,2,88,,,,
10,down,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",4,1,52,,,,
11,up,Zephanie,BNCY,28,1,3,,,,
12,up,Arthur Nery,Pagsamo,19,2,6,,,,
13,up,Jason Mraz,Have It All,53,7,37,,,,
14,up,Laura Branigan,Power of Love,32,1,70,,,,
15,down,Journey,Faithfully,8,2,86,,,,
16,up,Lobo,How Can I Tell Her,79,3,70,,,,
17,-,Taylor Dayne,Love Will Lead You Back,-,1,101,,,,
18,down,Cliff Richard,Ocean Deep,10,1,43,,,,
19,-,Foreigner,I Want To Know What Love Is,-,19,1,,,,
20,-,Michael Learns to Rock,Breaking My Heart,-,12,26,,,,
21,down,Richard Marx,Right Here Waiting,5,1,104,,,,
22,up,Måneskin,Beggin,48,15,13,,,,
23,down,Whitney Houston,Greatest Love of All,13,2,56,,,,
24,up,Whitney Houston,All At Once,45,2,88,,,,
25,up,Jireh Lim,Buko,70,2,38,,,,
26,up,Tiffany,All This Time,54,1,13,,,,
27,down,Céline Dion,I Love You,11,1,70,,,,
28,up,Silent Sanctuary,Ikaw Lamang,43,7,14,,,,
29,down,Air Supply,Lonely Is the Night,27,9,12,,,,
30,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,8,12,,,,
31,up,Morissette,Naririnig Mo Ba,40,27,10,,,,
32,-,Bon Jovi,Thank You For Loving Me,-,5,37,,,,
33,up,Mark Carpio,Ako Na Lang Sana,66,4,31,,,,
34,down,Arthur Miguel,Crazier,17,8,10,,,,
35,-,Simply Red,If You Don't Know Me By Now,-,11,13,,,,
36,-,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),-,9,15,,,,
37,up,"Earth, Wind & Fire",Every Now and Then,49,1,72,,,,
38,down,Daisy Lopez aka Madam Inutz,Inutil,25,25,3,,,,
39,-,Mark Carpio,Hiling,-,2,44,,,,
40,-,Kuh Ledesma,Till I Met You,-,11,7,,,,
41,up,Fra Lippo Lippi,Light and Shade,84,1,79,,,,
42,-,Katy Perry,Roar,-,28,2,,,,
43,-,Destiny's Child,Brown Eyes,-,3,42,,,,
44,-,SUD,Sila,-,2,53,,,,
45,down,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),20,2,2,,,,
46,-,Gary Valenciano,Sana Maulit Muli,-,11,13,,,,
47,-,LANY,"the older you get, the less you cry",-,47,1,,,,
48,-,Moira Dela Torre,Tagpuan,-,16,42,,,,
49,-,Michael Learns to Rock,25 Minutes,-,26,16,,,,
50,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,3,5,,,,
51,-,James Arthur,Say You Won't Let Go,-,5,74,,,,
52,-,Side A,Let the Pain Remain,-,22,12,,,,
53,up,Air Supply,Come What May,95,2,70,,,,
54,down,Miley Cyrus,When I Look At You,2,1,61,,,,
55,up,Jaya,Dahil Ba Sa Kanya,86,24,6,,,,
56,down,Debbie Gibson,Foolish Beat,38,6,92,,,,
57,-,Alias,More Than Words Can Say,-,57,1,,,,
58,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),24,1,87,,,,
59,-,Quiet Riot,C*m On Feel the Noize,-,59,1,,,,
60,down,Tootsie Guevarra,Nang Dahil Sa Pag Ibig,29,29,5,,,,
61,down,Air Supply,Making Love Out of Nothing At All,44,2,43,,,,
62,down,Little Mix,Secret Love Song (feat. Jason Derulo),14,3,52,,,,
63,-,Bonnie Tyler,If I Sing You a Love Song,-,42,3,,,,
64,-,Air Supply,Without You,-,4,30,,,,
65,-,Justin Bieber,Baby (feat. Ludacris),-,65,1,,,,
66,down,Richard Marx,Now and Forever,26,3,5,,,,
67,down,Michael Jackson,You Are Not Alone (Single Version),55,1,60,,,,
68,-,Neocolours,Kasalanan Ko Ba,-,68,4,,,,
69,up,Elton John,Skyline Pigeon (Piano Version / Remastered),89,2,33,,,,
70,down,Enrique Iglesias,Hero,65,48,3,,,,
71,up,A1,Like a Rose,88,3,25,,,,
72,down,Mariah Carey,Hero,18,2,67,,,,
73,-,Vanessa Carlton,A Thousand Miles,-,73,1,,,,
74,-,Backstreet Boys,Anywhere for You,-,27,11,,,,
75,-,Heart,These Dreams,-,75,1,,,,
76,-,Selena,Dreaming of You,-,5,36,,,,
77,-,Billy Ocean,Suddenly,-,1,63,,,,
78,up,Lani Misalucha,Tunay Na Mahal,98,41,5,,,,
79,down,Bon Jovi,Bed of Roses,61,1,38,,,,
80,down,Debbie Gibson,Lost In Your Eyes,39,1,88,,,,
81,-,Introvoys,Di Na Ko Aasa Pa,-,81,1,,,,
82,-,Jai Waetford,Don't Let Me Go,-,22,1,,,,
83,-,Join The Club,Nobela,-,6,6,,,,
84,-,KLM Music,Positive Smile,-,5,1,,,,
85,-,the vowels they orbit,Selos,-,82,1,,,,
86,down,Nina,Someday,85,4,64,,,,
87,-,Edwin McCain,I'll Be,-,11,31,,,,
88,-,Morissette Amon,What About Love,-,53,7,,,,
89,-,Sia,Chandelier (Piano Version),-,3,7,,,,
90,-,Tiffany,Could've Been,-,6,12,,,,
91,-,Lloyd Umali,Bakit Kung Sino Pa,-,26,8,,,,
92,-,Paul Young,Everytime You Go Away,-,16,10,,,,
93,-,Air Supply,Every Woman In the World (Remastered 1999),-,5,19,,,,
94,-,Savage Garden,Truly Madly Deeply (Edit),-,12,1,,,,
95,-,Rachel Alejandro,Bulag Sa Katotohanan,-,77,2,,,,
96,-,Jay R,Bakit Pa Ba,-,96,1,,,,
97,-,Redfoo,Juicy Wiggle,-,25,10,,,,
98,-,Sheena Easton,Almost Over You,-,14,8,,,,
99,down,Michael Bolton,When a Man Loves a Woman,37,5,26,,,,
100,-,Neocolours,Maybe,-,36,8,,,,
