Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiffany,All This Time,26,1,70,,,,
2,-,Stephen Speaks,Passenger Seat,-,2,65,,,,
3,up,Blanktape & Diorap,Mobe,63,1,34,,,,
4,up,Lan Han Thye,Thơ Cập Nhật Hồi,6,1,34,,,,
5,down,Cliff Richard,Ocean Deep,1,1,110,,,,
6,-,The Corrs,All the Love In the World,-,2,80,,,,
7,up,Savage Garden,I Knew I Loved You,66,3,75,,,,
8,-,Eternal,Angel of Mine,-,8,25,,,,
9,up,Debbie Gibson,Foolish Beat,72,6,138,,,,
10,-,One Direction,Little Things,-,1,95,,,,
11,up,Whitney Houston,All At Once,21,2,149,,,,
12,up,Indecent Obsession,Fixing a Broken Heart (Solo Version),67,5,34,,,,
13,-,Barbra Streisand & Barry Gibb,Guilty,-,3,28,,,,
14,up,SunKissed Lola,Pasilyo,24,4,7,,,,
15,-,Dave Grusin,It Might Be You (Theme From Tootsie),-,2,35,,,,
16,-,Jireh Lim,Buko,-,2,95,,,,
17,up,Edwin McCain,I'll Be (Acoustic Version),36,1,74,,,,
18,down,Ben&Ben,Kathang Isip,4,1,167,,,,
19,down,Christopher Cross,Is There Something,17,2,24,,,,
20,-,All-4-One,I Swear,-,5,16,,,,
21,-,Daryl Hall & John Oates,Promise Ain't Enough,-,1,30,,,,
22,up,Céline Dion,I Love You,62,1,129,,,,
23,up,Air Supply,I Can Wait Forever,73,1,151,,,,
24,up,Air Supply,Just As I Am,33,1,129,,,,
25,down,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),14,7,22,,,,
26,down,Céline Dion,Because You Loved Me,12,2,69,,,,
27,down,Fra Lippo Lippi,Beauty and Madness,15,1,70,,,,
28,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),34,1,149,,,,
29,-,*NSYNC,This I Promise You,-,6,11,,,,
30,up,Rod Stewart,All for Love,77,18,36,,,,
31,up,Air Supply,Come What May,93,2,121,,,,
32,up,Miley Cyrus,When I Look At You,55,1,109,,,,
33,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,67,,,,
34,-,A1,Heaven By Your Side,-,4,64,,,,
35,-,John Mayer,Wild Blue,-,20,2,,,,
36,up,Ric Segreto,Don't Know What to Say,58,11,29,,,,
37,down,Phil Collins,Another Day in Paradise (2016 Remastered),20,3,26,,,,
38,down,Westlife,Swear It Again (Radio Edit),28,6,17,,,,
39,-,A1,Like a Rose,-,3,34,,,,
40,-,Regine Velasquez,Tuwing Umuulan,-,12,25,,,,
41,-,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),-,7,7,,,,
42,-,Daniel Padilla,Simpleng Tulad Mo,-,3,81,,,,
43,up,Jason Mraz,I Won't Give Up,95,4,33,,,,
44,-,Whitney Houston,Greatest Love of All,-,2,115,,,,
45,-,Adele,Someone Like You,-,9,58,,,,
46,-,Christina Perri,Distance (feat. Jason Mraz) [Bonus Track],-,15,5,,,,
47,up,David Pomeranz,Born for You,59,2,59,,,,
48,-,Anne-Marie,2002,-,26,18,,,,
49,-,Arthur Nery,Isa lang,-,24,1,,,,
50,-,Bon Jovi,Bed of Roses,-,1,89,,,,
51,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,1,132,,,,
52,-,Dan Hill,Why Do We Always Hurt the Ones We Love,-,2,54,,,,
53,down,A Great Big World,Say Something,30,7,45,,,,
54,-,Jon Secada,Angel,-,8,20,,,,
55,up,Side A,Forevermore,75,4,69,,,,
56,-,Rick Price,Nothing Can Stop Us Now,-,29,6,,,,
57,down,Richard Marx,Right Here Waiting,27,1,159,,,,
58,-,Kevin Rater,I LOVE YOU,-,38,4,,,,
59,-,Daryl Hall & John Oates,Everytime You Go Away (Remastered),-,4,16,,,,
60,down,"Earth, Wind & Fire",Every Now and Then,5,1,116,,,,
61,up,Spandau Ballet,Through the Barricades,81,1,55,,,,
62,up,Journey,Open Arms,68,50,3,,,,
63,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),90,2,140,,,,
64,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,4,21,,,,
65,up,Mariah Carey,Hero,85,2,115,,,,
66,-,Arthur Miguel,Crazier,-,8,21,,,,
67,down,Michael Bolton,Said I Loved You... But I Lied,31,3,40,,,,
68,-,Dionne Warwick,That's What Friends Are For,-,34,3,,,,
69,-,Zack Tabudlo,Give Me Your Forever (feat. Billkin),-,21,1,,,,
70,down,Michael Bolton,When a Man Loves a Woman,64,30,14,,,,
71,-,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",-,1,103,,,,
72,-,Lloyd Umali,Bakit Kung Sino Pa,-,54,1,,,,
73,up,Almira De Vera,Labis Na Nasaktan Ako,79,18,16,,,,
74,up,Michael Bolton,To Love Somebody,80,3,72,,,,
75,-,Alanis Morissette,That I Would Be Good,-,34,1,,,,
76,-,Foreigner,I Want to Know What Love Is,-,4,39,,,,
77,-,Whitney Houston,Miracle,-,12,21,,,,
78,down,South Border,Rainbow,45,2,57,,,,
79,down,Fra Lippo Lippi,Light and Shade,16,1,135,,,,
80,-,Tiffany,It's the Lover (Not the Love),-,12,9,,,,
81,down,Christina Aguilera,The Voice Within,48,19,36,,,,
82,-,Chris de Burgh,The Lady In Red,-,3,10,,,,
83,-,Freestyle,Get with Me,-,22,15,,,,
84,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,41,,,,
85,down,Yeng Constantino,Ikaw,7,1,159,,,,
86,-,Acosta/Russell,Deep In My Soul,-,17,10,,,,
87,-,Joan Osborne,One of Us,-,2,19,,,,
88,-,Toni Braxton,Breathe Again (Radio Edit),-,8,17,,,,
89,-,Nobita,Ikaw Lang,-,1,9,,,,
90,up,Richard Carpenter,Calling Your Name Again,92,2,61,,,,
91,-,Larry Graham,One In a Million You,-,8,12,,,,
92,-,Michele Morrone,Hard For Me,-,5,8,,,,
93,-,Jireh Lim,Magkabilang Mundo,-,19,29,,,,
94,-,Lobo,How Can I Tell Her,-,3,99,,,,
95,-,Avril Lavigne,I'm with You,-,6,8,,,,
96,-,Toni Braxton,Another Sad Love Song,-,12,12,,,,
97,-,Charlie Puth,Left and Right (feat. Jung Kook),-,3,24,,,,
98,-,Carpenters,Piano Picker,-,83,4,,,,
99,-,Taylor Swift,All Too Well (Taylor's Version),-,7,7,,,,
100,-,Beyoncé,Broken-Hearted Girl (Radio Edit),-,87,2,,,,
