Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeri,Gusto Kita,1,1,3,,,,
2,up,Helen Gamboa & Ciara Sotto,Panuluyan,2,1,24,,,,
3,up,Blanktape & Diorap,Mobe,7,1,58,,,,
4,up,Lola Amour,Raining In Manila,6,1,14,,,,
5,up,Edwin McCain,I'll Be (Acoustic Version),25,1,96,,,,
6,-,Nobita,Ikaw Lang,-,1,26,,,,
7,up,Eddie Murphy,How Could It Be,21,7,28,,,,
8,up,Side A,Forevermore,10,4,88,,,,
9,-,Cliff Richard,Ocean Deep,-,1,134,,,,
10,up,Ben&Ben,Kathang Isip,14,1,191,,,,
11,up,Chantal Kreviazuk,Leaving On a Jet Plane,58,1,32,,,,
12,-,A1,Walking In the Rain,-,10,10,,,,
13,-,Rex Smith,You Take My Breath Away,-,13,11,,,,
14,-,No Doubt,Don't Speak,-,3,33,,,,
15,down,Cup of Joe & Janine Teñoso,Tingin,13,13,3,,,,
16,up,MYMP,Only Reminds Me of You,66,7,77,,,,
17,down,Céline Dion,Because You Loved Me,12,2,89,,,,
18,up,Richard Carpenter,Calling Your Name Again,45,2,87,,,,
19,up,Céline Dion,A Song for You,31,19,8,,,,
20,-,John Mayer,Wild Blue,-,20,5,,,,
21,up,Destiny's Child,Brown Eyes,29,3,83,,,,
22,down,Richard Marx,Right Here Waiting,4,1,183,,,,
23,up,16 Underground,I Want To Know,40,3,35,,,,
24,up,All-4-One,I Swear,97,5,30,,,,
25,up,Air Supply,Come What May,27,2,148,,,,
26,-,Jeremy Zucker,comethru,-,15,14,,,,
27,down,Chris de Burgh,The Lady In Red,9,3,19,,,,
28,-,Sara Bareilles,She Used to Be Mine,-,28,3,,,,
29,down,Fra Lippo Lippi,Beauty and Madness,19,1,97,,,,
30,-,98°,Because of You,-,13,10,,,,
31,-,Stacey Ryan,Fall In Love Alone,-,17,2,,,,
32,-,Dan Fogelberg,Leader of the Band,-,20,15,,,,
33,up,Taylor Dayne,Love Will Lead You Back,35,1,177,,,,
34,-,Michael Ruff, More Than You'll Ever Know,-,2,25,,,,
35,down,Leo Sayer,Have You Ever Been In Love,32,25,8,,,,
36,up,Debbie Gibson,Foolish Beat,47,6,151,,,,
37,down,*NSYNC,This I Promise You,20,6,23,,,,
38,-,Freestyle,Once in a Lifetime,-,23,5,,,,
39,up,Spandau Ballet,Through the Barricades,73,1,71,,,,
40,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,9,12,,,,
41,up,Taylor Dayne,I'll Always Love You,95,4,35,,,,
42,down,The Corrs,All the Love In the World,18,2,100,,,,
43,-,Josh Groban,To Where You Are,-,43,1,,,,
44,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,14,8,,,,
45,-,Barry Manilow,Somewhere Down the Road,-,5,27,,,,
46,-,Michael Learns to Rock,Out of the Blue,-,16,35,,,,
47,-,Stephen Speaks,Passenger Seat,-,2,82,,,,
48,-,Fra Lippo Lippi,Light and Shade,-,1,159,,,,
49,-,Foreigner,I Want to Know What Love Is,-,4,50,,,,
50,-,Edwin McCain,I Could Not Ask for More,-,2,30,,,,
51,down,A1,Like a Rose,11,3,46,,,,
52,up,Toto,I Won't Hold You Back,53,13,2,,,,
53,-,Sara Bareilles,Love Song (Radio Edit),-,2,5,,,,
54,-,David Soul,Don't Give up on Us,-,54,3,,,,
55,-,Jewel,Foolish Games,-,9,12,,,,
56,down,Savage Garden,I Knew I Loved You,5,3,92,,,,
57,down,Arjun Kaul,Cant Fight This Feeling,56,3,43,,,,
58,-,Arthur Miguel,Lihim,-,6,3,,,,
59,up,Jireh Lim,Buko,87,2,111,,,,
60,-,Bon Jovi,Always,-,11,55,,,,
61,-,Wet Wet Wet,Goodnight Girl,-,43,4,,,,
62,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),46,1,169,,,,
63,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,82,,,,
64,-,Angeline Quinto,Pangarap Ko Ang Ibigin Ka,-,62,2,,,,
65,-,Phil Collins,Groovy Kind of Love,-,45,10,,,,
66,up,REO Speedwagon,Can't Fight This Feeling,99,1,73,,,,
67,-,Dave Grusin,It Might Be You (Theme From Tootsie),-,2,48,,,,
68,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,51,,,,
69,-,Bee Gees,How Deep Is Your Love,-,1,168,,,,
70,-,England Dan & John Ford Coley,Hold Me,-,31,9,,,,
71,-,Greyson Chance,Waiting Outside the Lines,-,22,3,,,,
72,-,Jimmy Bondoc,Let Me Be the One,-,4,23,,,,
73,down,Mariah Carey,Always Be My Baby,15,10,25,,,,
74,down,Tiffany,All This Time,28,1,91,,,,
75,down,Daryl Hall & John Oates,Neither One of Us,70,70,2,,,,
76,down,Dan Hill,Why Do We Always Hurt the Ones We Love,37,2,68,,,,
77,-,Air Supply,I Can Wait Forever,-,1,166,,,,
78,-,Southern Sons,You Were There,-,6,47,,,,
79,-,Boyzone,Every Day I Love You,-,7,10,,,,
80,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,49,,,,
81,-,Westlife,Swear It Again (Radio Edit),-,6,28,,,,
82,down,Christopher Cross,Is There Something,8,2,45,,,,
83,-,SunKissed Lola,Pasilyo,-,4,27,,,,
84,-,Color Me Badd,"The Earth, The Sun, The Rain",-,6,12,,,,
85,down,Bon Jovi,Bed of Roses,79,1,101,,,,
86,-,Christopher Cross,Never Be the Same,-,6,5,,,,
87,-,A1,One Last Song,-,11,44,,,,
88,-,Taylor Swift,Cruel Summer,-,9,7,,,,
89,down,"Earth, Wind & Fire",Every Now and Then,38,1,135,,,,
90,-,Keith Martin,Love of My Life,-,40,2,,,,
91,-,Westlife,If I Let You Go (Radio Edit),-,91,1,,,,
92,-,O-Town,All or Nothing,-,20,26,,,,
93,-,Backstreet Boys,I Want It That Way,-,93,1,,,,
94,-,Maki,Saan?,-,57,1,,,,
95,-,New Radicals,Someday We'll Know,-,8,19,,,,
96,-,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),-,9,40,,,,
97,-,マライア・キャリー,Through the Rain,-,9,41,,,,
98,down,Whitney Houston,Greatest Love of All,39,2,133,,,,
99,-,Sugarcane,Leonora,-,99,1,,,,
100,-,First Circle,Ako'y Sa'yo,-,100,1,,,,
