Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Dayne,Love Will Lead You Back,43,1,174,,,,
2,up,Cliff Richard,Ocean Deep,89,1,132,,,,
3,-,Savage Garden,I Knew I Loved You,-,3,89,,,,
4,down,Blanktape & Diorap,Mobe,3,1,55,,,,
5,-,Lola Amour,Raining In Manila,-,1,11,,,,
6,-,iluna,Panaginip,-,3,8,,,,
7,down,Richard Marx,Right Here Waiting,6,1,181,,,,
8,-,Gloria Estefan,Here We Are,-,8,2,,,,
9,-,Maximillian,Beautiful Scars,-,3,36,,,,
10,down,Fra Lippo Lippi,Beauty and Madness,5,1,94,,,,
11,-,アリアナ・グランデ,Tattooed Heart,-,11,2,,,,
12,-,Will to Power,I'm Not in Love,-,12,4,,,,
13,up,*NSYNC,This I Promise You,17,6,21,,,,
14,-,All-4-One,I Swear,-,5,27,,,,
15,-,Foreigner,I Want to Know What Love Is,-,4,49,,,,
16,-,Céline Dion,I Love You,-,1,144,,,,
17,up,The Corrs,Don't Say You Love Me,23,5,26,,,,
18,-,Dionela,Musika,-,3,9,,,,
19,-,The Dream Academy,Life In a Northern Town,-,19,1,,,,
20,-,Michael Bolton,To Love Somebody,-,3,85,,,,
21,-,Rod Stewart,All for Love,-,18,45,,,,
22,-,Zack Tabudlo,Pano,-,2,55,,,,
23,-,Taylor Swift,Forever & Always (Piano Version),-,23,3,,,,
24,-,Eraserheads,Ang Huling el Bimbo,-,3,45,,,,
25,-,Arthur Miguel,Lihim,-,6,1,,,,
26,-,O-Town,All or Nothing,-,20,25,,,,
27,-,Anne-Marie,2002,-,26,22,,,,
28,up,Jason Mraz,A Beautiful Mess,67,2,19,,,,
29,-,Fra Lippo Lippi,Light and Shade,-,1,157,,,,
30,up,Jason Mraz,I Won't Give Up,83,4,43,,,,
31,-,One Direction,Little Things,-,1,104,,,,
32,down,Lisa Loeb,Stay (I Missed You),12,10,20,,,,
33,-,Jireh Lim,Buko,-,2,109,,,,
34,up,Def Leppard,Two Steps Behind (String / Acoustic Version),63,3,80,,,,
35,-,Debbie Gibson,Lost In Your Eyes,-,1,140,,,,
36,down,Ariana Grande,Just a Little Bit of Your Heart,24,16,8,,,,
37,-,OneRepublic,Something I Need,-,9,3,,,,
38,-,Lauv & LANY,Mean It (stripped),-,14,6,,,,
39,up,Side A,Forevermore,64,4,86,,,,
40,down,Nobita,Ikaw Lang,38,1,25,,,,
41,up,Stevie Wonder,I Just Called To Say I Love You,65,31,3,,,,
42,-,Ben&Ben,Kathang Isip,-,1,188,,,,
43,-,South Border,Rainbow,-,2,68,,,,
44,down,Air Supply,Come What May,21,2,145,,,,
45,-,Carly Simon,I Only Have Eyes for You,-,45,3,,,,
46,-,Plethora,Wala Nang Tayo,-,29,4,,,,
47,up,Richard Carpenter,Calling Your Name Again,47,2,84,,,,
48,-,Taylor Swift,All Too Well (Taylor's Version),-,7,12,,,,
49,down,Mariah Carey,Always Be My Baby,22,10,22,,,,
50,-,Laura Branigan,Find Me,-,40,3,,,,
51,-,Taylor Swift,White Horse,-,36,3,,,,
52,down,Tiffany,It's the Lover (Not the Love),46,12,18,,,,
53,-,Bread,Everything I Own,-,28,3,,,,
54,-,Richard Marx,Hold On to the Nights,-,10,29,,,,
55,-,Michael Learns to Rock,Nothing to Lose,-,36,8,,,,
56,up,Jonas Brothers,When You Look Me In the Eyes,58,5,39,,,,
57,up,Tiffany,All This Time,73,1,89,,,,
58,-,Dave Grusin,It Might Be You (Theme From Tootsie),-,2,46,,,,
59,-,Jamie Miller,Here's Your Perfect,-,4,31,,,,
60,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,49,,,,
61,-,Bee Gees,Too Much Heaven,-,5,20,,,,
62,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,8,20,,,,
63,-,Britney Spears,Brave New Girl,-,63,1,,,,
64,-,Jeremy Zucker,comethru,-,15,13,,,,
65,-,Selena,Dreaming of You,-,5,40,,,,
66,-,MYMP,A Little Bit,-,39,6,,,,
67,-,David Soul,Don't Give up on Us,-,54,2,,,,
68,-,The Corrs,All the Love In the World,-,2,97,,,,
69,up,Silent Sanctuary,Ikaw Lamang,87,7,36,,,,
70,down,Arjun Kaul,Cant Fight This Feeling,55,3,40,,,,
71,-,Jireh Lim,Magkabilang Mundo,-,19,32,,,,
72,down,Carol Kidd,When I Dream,18,12,7,,,,
73,-,Backstreet Boys,It's True,-,8,20,,,,
74,-,Céline Dion,Because You Loved Me,-,2,86,,,,
75,-,Starship,Nothing's Gonna Stop Us Now,-,44,1,,,,
76,-,MYMP,Tell Me Where It Hurts,-,76,3,,,,
77,down,David Cook,The Time of My Life,7,3,34,,,,
78,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",50,14,6,,,,
79,-,Ric Segreto,Don't Know What to Say,-,11,38,,,,
80,down,16 Underground,I Want To Know,34,3,32,,,,
81,-,Starship,Nothing's Gonna Stop Us Now,-,3,8,,,,
82,-,One Direction,Night Changes,-,9,49,,,,
83,-,Savage Garden,Truly Madly Deeply (Edit),-,12,9,,,,
84,-,Jewel,Foolish Games,-,9,10,,,,
85,-,Jude Michael,Problemang Puso,-,16,30,,,,
86,-,Air Supply,Every Woman In the World (Remastered 1999),-,5,40,,,,
87,down,Bee Gees,How Deep Is Your Love,14,1,167,,,,
88,-,Leona Lewis,Better In Time (Single Mix),-,65,1,,,,
89,-,Simply Red,You Make Me Feel Brand New (Single Edit),-,18,11,,,,
90,-,Rick Price & Regine Velasquez- Alcasid,Nothing Can Stop Us Now,-,12,7,,,,
91,-,Sugar Free,Wag Ka Nang Umiyak,-,24,6,,,,
92,up,Anees,Sun and Moon,96,92,2,,,,
93,-,Michael Bolton,When a Man Loves a Woman,-,5,28,,,,
94,down,Arthur Nery,Pagsamo,11,2,40,,,,
95,-,Céline Dion,It's All Coming Back to Me Now,-,2,66,,,,
96,-,Westlife,I Lay My Love On You (Remix),-,96,1,,,,
97,-,Whitney Houston,One Moment in Time,-,3,15,,,,
98,-,Lara Fabian,Broken Vow,-,76,3,,,,
99,-,Nina,Love Moves In Mysterious Ways,-,4,69,,,,
100,-,Whitney Houston,Greatest Love of All,-,2,130,,,,
