Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",1,1,70,,,,
2,up,Céline Dion,It's All Coming Back to Me Now,17,2,18,,,,
3,up,Dan Hill,Why Do We Always Hurt the Ones We Love,7,2,12,,,,
4,up,Yeng Constantino,Ikaw,26,1,122,,,,
5,down,Bee Gees,How Deep Is Your Love,2,1,106,,,,
6,up,South Border,Rainbow,69,2,35,,,,
7,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),4,1,104,,,,
8,up,SUD,Sila,68,2,69,,,,
9,-,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),-,9,27,,,,
10,up,Mark Carpio,Hiling,60,2,60,,,,
11,up,Ben&Ben,Kathang Isip,20,1,120,,,,
12,up,Jason Mraz,I Won't Give Up,28,4,17,,,,
13,up,Aerosmith,I Don't Want to Miss a Thing,44,3,27,,,,
14,up,Whitney Houston,I Will Always Love You,32,3,2,,,,
15,up,Daniel Padilla,Simpleng Tulad Mo,52,3,47,,,,
16,up,Jireh Lim,Buko,35,2,56,,,,
17,up,Dan Hill,Never Thought (That I Could Love),62,15,19,,,,
18,down,REO Speedwagon,Can't Fight This Feeling,14,1,34,,,,
19,up,Southern Sons,You Were There,19,6,11,,,,
20,up,Christina Aguilera,The Voice Within,40,19,13,,,,
21,up,Cliff Richard,Ocean Deep,49,1,61,,,,
22,-,Bon Jovi,Bed of Roses,-,1,53,,,,
23,up,Little Mix,Secret Love Song (feat. Jason Derulo),94,3,69,,,,
24,down,Céline Dion,I Love You,9,1,87,,,,
25,-,Bonnie Raitt,I Can't Make You Love Me,-,8,3,,,,
26,up,Debbie Gibson,Lost In Your Eyes,33,1,103,,,,
27,up,Anne-Marie,2002 (Acoustic),54,8,34,,,,
28,down,Whitney Houston,All At Once,24,2,105,,,,
29,down,Miley Cyrus,When I Look At You,11,1,76,,,,
30,up,Air Supply,I Can Wait Forever,57,1,111,,,,
31,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,5,1,101,,,,
32,down,Arthur Nery,Pagsamo,10,2,20,,,,
33,down,Air Supply,Just As I Am,6,1,89,,,,
34,up,Phil Collins,Another Day in Paradise (Demo) [2016 Remastered],72,29,5,,,,
35,-,Jona,Maghihintay Ako,-,5,26,,,,
36,down,Tiffany,Can't You See,29,11,47,,,,
37,-,Michael Jackson,I Just Can't Stop Loving You,-,8,26,,,,
38,down,Tiffany,All This Time,30,1,29,,,,
39,up,Morissette Amon,Naririnig Mo Ba,71,15,6,,,,
40,-,Beverley Craven,Promise Me,-,13,19,,,,
41,-,Whitney Houston,Saving All My Love for You,-,11,28,,,,
42,-,Katrina Velarde,Lason Mong Halik,-,1,26,,,,
43,up,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",67,7,3,,,,
44,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,1,10,,,,
45,-,The Bangles,Eternal Flame,-,4,22,,,,
46,-,Sam Smith,Fix You (Live),-,25,10,,,,
47,up,Zack Tabudlo,Pano,59,2,15,,,,
48,-,マライア・キャリー,Through the Rain,-,9,12,,,,
49,-,Moira Dela Torre,Tagpuan,-,16,47,,,,
50,-,Culture Club,Love Is Love,-,21,6,,,,
51,-,Joan Osborne,One of Us,-,2,3,,,,
52,-,Michael Bolton,Said I Loved You... But I Lied,-,3,19,,,,
53,up,Hale,Kung Wala Ka,95,1,56,,,,
54,up,Laura Branigan,Power of Love,85,1,80,,,,
55,down,Richard Marx,Right Here Waiting,16,1,119,,,,
56,down,Air Supply,Come What May,23,2,83,,,,
57,down,Mark Carpio,Ako Na Lang Sana,22,4,42,,,,
58,-,Richard Marx,Now and Forever,-,3,20,,,,
59,up,Fra Lippo Lippi,Light and Shade,97,1,92,,,,
60,down,Jamie Rivera,Only Selfless Love,56,1,72,,,,
61,-,Silent Sanctuary,Ikaw Lamang,-,7,21,,,,
62,-,Mariah Carey,Against All Odds (Take a Look At Me Now),-,5,35,,,,
63,-,Rodel Naval,MULI,-,63,1,,,,
64,down,Michael Learns to Rock,Breaking My Heart,42,12,37,,,,
65,-,Redfoo,Juicy Wiggle,-,25,18,,,,
66,-,A1,One Last Song,-,11,31,,,,
67,-,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),-,7,5,,,,
68,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),15,2,102,,,,
69,-,Leif Garrett,When I Think of You,-,34,5,,,,
70,-,Céline Dion,Because You Loved Me,-,2,29,,,,
71,-,Mariah Carey,Hero,-,2,83,,,,
72,down,Foreigner,I Want to Know What Love Is,27,4,8,,,,
73,-,VideoHelper,Get On Out,-,1,1,,,,
74,up,Taylor Dayne,Love Will Lead You Back,99,1,117,,,,
75,-,6cyclemind,Upside Down,-,3,13,,,,
76,up,MYMP,Kailan,87,4,7,,,,
77,-,Ambrosia,Biggest Part of Me,-,8,3,,,,
78,down,Jason Mraz,Have It All,50,7,49,,,,
79,-,Boyzone,And I,-,17,5,,,,
80,-,Valentina Ploy,Love You Better,-,5,17,,,,
81,-,Daryl Hall & John Oates,Everytime You Go Away,-,23,4,,,,
82,-,Arthur Miguel,Crazier,-,8,12,,,,
83,-,Christopher Cross,Swept Away,-,9,31,,,,
84,-,Jude Michael,Problemang Puso,-,16,8,,,,
85,down,Tj Monterde,Dating Tayo,47,9,40,,,,
86,-,Artstart,Misty Glass Window,-,13,6,,,,
87,-,Diana Ross,If We Hold On Together,-,28,3,,,,
88,-,Skusta Clee,Dance With You (feat. Yuri Dope),-,46,3,,,,
89,-,6cyclemind,Sandalan,-,29,4,,,,
90,up,James Arthur,Naked,90,22,19,,,,
91,-,One Direction,Little Things,-,1,64,,,,
92,-,Everything But the Girl,Cross My Heart,-,3,34,,,,
93,-,Spandau Ballet,True,-,3,7,,,,
94,down,Bon Jovi,Always,53,11,45,,,,
95,down,Yeng Constantino,Hawak Kamay,39,3,35,,,,
96,-,Rodel Naval,LUMAYO KA MAN SA AKIN,-,30,2,,,,
97,down,Nonoy Zuñiga,Doon Lang,37,33,5,,,,
98,-,Eraserheads,Ligaya,-,41,4,,,,
99,down,Chris Tsuper & Nicole Hyala,Tambalan,21,8,11,,,,
100,-,Klymaxx,I Miss You,-,25,2,,,,
