Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Céline Dion,I Love You,68,1,78,,,,
2,down,Ben&Ben,Kathang Isip,1,1,111,,,,
3,up,Mariah Carey,Hero,15,2,76,,,,
4,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",4,1,61,,,,
5,up,Whitney Houston,All At Once,32,2,96,,,,
6,up,Tiffany,All This Time,20,1,21,,,,
7,up,Little Mix,Secret Love Song (feat. Jason Derulo),37,3,61,,,,
8,up,Mark Carpio,Hiling,34,2,52,,,,
9,up,Yeng Constantino,Hawak Kamay,27,3,27,,,,
10,down,Zack Tabudlo,Pano,8,2,7,,,,
11,-,Lobo,How Can I Tell Her,-,3,74,,,,
12,up,Taylor Dayne,Love Will Lead You Back,19,1,109,,,,
13,up,Yeng Constantino,Ikaw,18,1,114,,,,
14,down,Jason Mraz,I Won't Give Up,7,4,10,,,,
15,-,6cyclemind,Kasalanan (feat. Gloc 9),-,15,7,,,,
16,up,Tiffany,Can't You See,69,11,40,,,,
17,up,Air Supply,Come What May,21,2,77,,,,
18,-,George Michael,Careless Whisper,-,11,3,,,,
19,down,Miley Cyrus,When I Look At You,11,1,68,,,,
20,down,Dan Hill,Why Do We Always Hurt the Ones We Love,16,2,3,,,,
21,-,MYMP,Only Reminds Me of You,-,7,63,,,,
22,up,Bee Gees,How Deep Is Your Love,31,1,97,,,,
23,down,Whitney Houston,Greatest Love of All,17,2,64,,,,
24,-,Arthur Nery,Pagsamo,-,2,13,,,,
25,down,Air Supply,Just As I Am,12,1,79,,,,
26,up,Kyla,If the Feeling Is Gone,41,7,45,,,,
27,up,SUD,Sila,75,2,62,,,,
28,up,Michael Learns to Rock,Breaking My Heart,91,12,32,,,,
29,-,Edwin McCain,I'll Be,-,16,11,,,,
30,down,Cliff Richard,Ocean Deep,3,1,52,,,,
31,down,Katrina Velarde,Lason Mong Halik,24,1,18,,,,
32,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,45,,,,
33,-,Siakol,Bakit Ba,-,5,6,,,,
34,up,*NSYNC,This I Promise You,56,6,2,,,,
35,-,Toni Braxton,Another Sad Love Song,-,12,1,,,,
36,up,Richard Marx,Now and Forever,82,3,13,,,,
37,down,"Earth, Wind & Fire",Every Now and Then,30,1,80,,,,
38,up,Top Suzara,Sabihin Mo Na,76,5,16,,,,
39,up,Jona,Maghihintay Ako,96,5,20,,,,
40,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,38,,,,
41,up,John Legend,Ordinary People,78,34,2,,,,
42,up,Rivermaya,Himala,50,40,8,,,,
43,up,Air Supply,Every Woman In the World (Remastered 1999),72,5,25,,,,
44,up,Janine Teñoso,Di Na Muli,100,8,45,,,,
45,-,David Pomeranz,Born for You,-,2,41,,,,
46,down,Bon Jovi,Bed of Roses,14,1,45,,,,
47,down,Céline Dion,It's All Coming Back to Me Now,9,2,10,,,,
48,-,KZ Tandingan,Mahal Ko O Mahal Ako,-,14,20,,,,
49,-,The Bangles,Eternal Flame,-,4,20,,,,
50,-,Redfoo,Juicy Wiggle,-,25,15,,,,
51,down,Jireh Lim,Buko,44,2,47,,,,
52,down,Dan Hill,Never Thought (That I Could Love),26,15,11,,,,
53,down,The Police,Every Breath You Take,52,4,13,,,,
54,down,Zephanie,BNCY,47,1,7,,,,
55,-,Paul Young,Every Time You Go Away (Single Version),-,42,1,,,,
56,down,DJ Sandy,Paro Paro G,33,2,3,,,,
57,-,Anita Baker,Giving You the Best That I Got,-,16,5,,,,
58,-,6cyclemind,Upside Down,-,3,11,,,,
59,-,All-4-One,I Swear,-,5,2,,,,
60,down,Michael Dutchi Libranda,Distansya,39,39,2,,,,
61,down,Hale,The Day You Said Goodnight,29,1,47,,,,
62,down,Southern Sons,You Were There,6,6,3,,,,
63,down,REO Speedwagon,Can't Fight This Feeling,40,1,25,,,,
64,-,Rey Valera,Kung Tayo'y Magkakalayo,-,64,1,,,,
65,down,Zack Tabudlo,Habang Buhay,2,2,3,,,,
66,down,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),13,13,3,,,,
67,-,Céline Dion,Alone,-,16,18,,,,
68,up,Hale,Kung Wala Ka,97,1,53,,,,
69,down,December Avenue,Sa Ngalan Ng Pag-Ibig (Tower Sessions Live),23,23,2,,,,
70,-,Juris,I Love You Goodbye,-,53,3,,,,
71,down,One Direction,Little Things,10,1,56,,,,
72,down,Aerosmith,I Don't Want to Miss a Thing,51,3,19,,,,
73,-,Culture Club,Love Is Love,-,21,5,,,,
74,down,Bonnie Tyler,If I Sing You a Love Song,46,42,6,,,,
75,-,Maymay Entrata,AMAKABOGERA,-,4,11,,,,
76,-,Adele,Someone Like You,-,9,46,,,,
77,down,Michael Bolton,To Love Somebody,49,3,51,,,,
78,-,Nina,Someday,-,4,68,,,,
79,-,RIP,Hyper (Bomb Mix),-,6,36,,,,
80,-,Morissette Amon,Naririnig Mo Ba,-,15,1,,,,
81,-,Siakol,Peksman,-,81,1,,,,
82,-,the vowels they orbit,Selos,-,82,2,,,,
83,-,Rod Stewart,All for Love,-,18,18,,,,
84,-,Rachel Alejandro,Bulag Sa Katotohanan,-,77,3,,,,
85,-,Meghan Trainor,Me Too,-,12,5,,,,
86,-,Will to Power,Baby I Love Your Way / Freebird (Free Baby),-,86,1,,,,
87,-,Bette Midler,The Gift of Love,-,87,1,,,,
88,-,Neil Diamond,"Love On the Rocks (From ""The Jazz Singer"" Soundtrack)",-,88,1,,,,
89,down,Whitney Houston,Saving All My Love for You,22,11,25,,,,
90,down,Mariah Carey,Against All Odds (Take a Look At Me Now),5,5,32,,,,
91,-,6cyclemind,Aaminin,-,22,8,,,,
92,-,Rivermaya,Hinahanap-Hanap Kita,-,61,1,,,,
93,-,Eraserheads,Ang Huling el Bimbo,-,3,16,,,,
94,-,Gracenote,Apektado,-,7,2,,,,
95,-,Eraserheads,Ligaya,-,41,3,,,,
96,-,Michael Jackson,You Are Not Alone (Single Version),-,1,62,,,,
97,-,Wilson Phillips,Release Me,-,32,15,,,,
98,-,Ambrosia,Biggest Part of Me,-,8,2,,,,
99,down,Exposé,I'll Never Get Over You Getting Over Me,93,9,36,,,,
100,-,Regine Velasquez,Tuwing Umuulan,-,12,18,,,,
