Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Heal the World,1,1,8,,,,
2,up,Michael Jackson,You Are Not Alone,2,1,11,,,,
3,up,Chauncey Jacks,Show Me Your Love,3,1,12,,,,
4,up,Richard Marx,Right Here Waiting,9,1,28,,,,
5,up,Yeng Constantino,Ikaw,12,1,27,,,,
6,up,Maroon 5,Memories,16,2,28,36,2019-10-06,2,2019-11-17
7,up,Savage Garden,I Knew I Loved You,57,3,22,,,,
8,up,Anne-Marie,2002 (Acoustic),39,8,10,,,,
9,down,Nina,Someday,5,4,28,,,,
10,up,Janine Teñoso,Di Na Muli,11,8,22,,,,
11,down,Calum Scott,You Are the Reason,7,2,28,,,,
12,down,Ben&Ben,Kathang Isip,8,1,27,,,,
13,-,Dave Grusin,It Might Be You (Theme From Tootsie),-,2,19,,,,
14,up,Air Supply,Goodbye,49,4,12,,,,
15,-,Stephen Speaks,Passenger Seat,-,2,7,,,,
16,up,SUD,Sila,95,2,14,,,,
17,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),15,2,26,,,,
18,down,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),10,4,17,,,,
19,up,Journey,Faithfully,31,2,23,,,,
20,up,Adele,Someone Like You,37,9,15,,,,
21,up,Janno Gibbs,Fallin' (Instrumental),23,6,17,,,,
22,up,Linda Ronstadt,All My Life (with Aaron Neville),97,11,20,,,,
23,up,Stephanie Poetri,I Love You 3000,44,16,10,,,,
24,-,Ben&Ben,Leaves,-,5,7,,,,
25,up,Nina,Love Moves In Mysterious Ways,36,4,12,,,,
26,down,James Arthur,Say You Won't Let Go,6,5,26,,,,
27,up,Debbie Gibson,Lost In Your Eyes,63,1,11,,,,
28,up,Carpenters,Make Believe It's Your First Time,67,28,10,,,,
29,up,Patti Austin,All Behind Us Now,32,3,17,,,,
30,up,REO Speedwagon,Can't Fight This Feeling,56,9,13,,,,
31,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,13,2,23,,,,
32,up,Air Supply,Two Less Lonely People in the World,35,32,5,,,,
33,up,Jireh Lim,Buko,80,2,8,,,,
34,down,Céline Dion,I Love You Goodbye,19,8,22,,,,
35,up,Destiny's Child,Brown Eyes,50,3,7,,,,
36,down,David Pack,I Just Can't Let Go,20,8,18,,,,
37,up,Taylor Dayne,Love Will Lead You Back,46,1,24,,,,
38,-,The Corrs,Runaway,-,25,9,,,,
39,up,Mariah Carey,Hero,77,2,9,,,,
40,up,Regine Velasquez,Araw Gabi,83,16,11,,,,
41,up,Air Supply,Even the Nights Are Better,53,1,10,,,,
42,-,Jireh Lim,Magkabilang Mundo,-,19,4,,,,
43,down,Angeline Quinto,Hanggang Kailan Kita Mamahalin,38,19,3,,,,
44,up,Caleb and Kelsey,Shallow,87,10,25,,,,
45,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),24,1,26,,,,
46,down,Air Supply,I Can Wait Forever,18,1,26,,,,
47,up,Morninglightmusic,Inspiring Cinematic Trailer,65,26,4,,,,
48,down,Moira Dela Torre,Tagpuan,30,16,25,,,,
49,-,Tiffany,Can't You See,-,11,4,,,,
50,up,Whitney Houston,All At Once,79,2,19,,,,
51,-,Backstreet Boys,I'll Never Break Your Heart,-,1,3,,,,
52,down,Jireh Lim,Sabik,22,7,10,,,,
53,down,Natalie Cole,Starting Over Again,42,5,19,,,,
54,up,Panpipes Romantics,Too Much Love Will Kill You,71,5,4,,,,
55,down,Michael Bolton,How Am I Supposed to Live Without You,52,1,25,,,,
56,down,Edwin McCain,I'll Be (Acoustic Version),17,1,28,,,,
57,up,Céline Dion,I Love You,84,1,6,,,,
58,-,Taylor Dayne,I'll Always Love You,-,4,8,,,,
59,up,Barry Manilow,Weekend In New England,75,15,15,,,,
60,up,Kalapana,Real Thing,96,10,10,,,,
61,-,Regine Velasquez,Let You Be,-,48,1,,,,
62,-,Russell Hitchcock,Someone Who Believes In You,-,40,2,,,,
63,-,JAMES ARTHUR,Can I Be Him,-,5,7,,,,
64,up,Beyoncé,Check On It (feat. Bun B & Slim Thug),98,46,7,,,,
65,up,Jason Mraz,Have It All,94,7,12,,,,
66,-,RIP,Hyper (Bomb Mix),-,6,1,,,,
67,down,Debbie Gibson,Foolish Beat,27,6,26,,,,
68,-,Air Supply,Come What May,-,2,21,,,,
69,down,Ed Sheeran,Perfect,28,3,28,,,,
70,down,Radha Cuadrado,Maraming Salamat Po,64,54,2,,,,
71,down,Billy Ocean,Suddenly,48,1,2,,,,
72,down,A1,Heaven By Your Side,60,4,8,,,,
73,-,Air Supply,Making Love Out of Nothing At All,-,2,11,,,,
74,up,George Benson,In Your Eyes,86,7,6,,,,
75,down,Gary Valenciano,Take Me Out of the Dark,41,5,8,,,,
76,-,Silent Sanctuary,Sa'yo,-,2,2,,,,
77,-,KZ Tandingan,Mahal Ko O Mahal Ako,-,14,2,,,,
78,down,Lisa Loeb,Stay (I Missed You),70,1,27,,,,
79,down,Air Supply,Just As I Am,72,1,24,,,,
80,-,Bon Jovi,Always,-,11,7,,,,
81,-,Kyla,If the Feeling Is Gone,-,7,6,,,,
82,-,Tj Monterde,Dating Tayo,-,9,8,,,,
83,down,"Earth, Wind & Fire",Every Now and Then,58,1,19,,,,
84,-,Howie Day,Collide (Chris Lord-Alge Mix aka Radio Edit),-,38,9,,,,
85,-,Seal,Lean On Me,-,43,2,,,,
86,down,Bee Gees,How Deep Is Your Love,47,1,17,,,,
87,down,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,55,8,18,,,,
88,down,TrackTribe,Spring Fling,4,4,3,,,,
89,-,Mandy Moore,I Wanna Be With You,-,4,23,,,,
90,-,Ben&Ben,Sa Susunod na Habang-buhay,-,23,2,,,,
91,-,Scorpions,Wind of Change,-,41,1,,,,
92,-,A1,One Last Song,-,11,3,,,,
93,down,Lobo,How Can I Tell Her,26,3,15,,,,
94,down,Air Supply,Without You,81,4,5,,,,
95,-,Melanie C,I Know Him So Well (feat. Emma Bunton),-,72,1,,,,
96,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),33,15,16,,,,
97,-,Peter Hollens,Somewhere Out There (feat. Tiffany Alvord),-,46,1,,,,
98,-,George Duke,Born to Love You,-,10,1,,,,
99,-,Bruno Mars,Just the Way You Are,-,10,4,,,,
100,down,Air Supply,All Out of Love,21,3,12,,,,
