Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ronnie Liang,Ngiti,-,1,1,,,,
2,down,Richard Marx,Right Here Waiting,1,1,1,,,,
3,up,Christopher Cross,Sailing,3,1,1,,,,
4,down,Linda Ronstadt,Somewhere Out There (with James Ingram),2,2,1,,,,
5,up,Engelbert Humperdinck,Spanish Eyes (Live),56,5,1,,,,
6,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,13,1,1,,,,
7,down,Kenny Rankin,What Matters Most,5,3,1,,,,
8,up,Engelbert Humperdinck,After the Lovin' (Live),12,8,1,,,,
9,down,Lisa Loeb,Stay (I Missed You),4,1,1,,,,
10,-,Katrina Velarde,Tama Na,-,2,1,,,,
11,down,Edwin McCain,I'll Be (Acoustic Version),8,1,1,,,,
12,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,6,4,1,,,,
13,down,Ed Sheeran,Perfect,10,3,1,,,,
14,down,Eraserheads,With a Smile,7,7,1,,,,
15,-,Ronnie Liang,Ligaya (Version 1),-,15,1,,,,
16,-,Beds and Beats,Starburst,-,8,1,,,,
17,down,Nina,Someday,15,4,1,,,,
18,up,Ben&Ben,Kathang Isip,24,1,1,,,,
19,down,Maroon 5,Memories,16,2,1,36,2019-10-06,2,2019-11-17
20,-,Taylor Dayne,Love Will Lead You Back,-,1,1,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,35,6,1,1,2019-10-06,1,2019-10-06
22,up,Love & Radio,Away Bati,37,17,1,,,,
23,down,A Great Big World,Say Something,21,7,1,,,,
24,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),38,2,1,,,,
25,-,Air Supply,I Can Wait Forever,-,1,1,,,,
26,down,Toni Gonzaga,You Are the One,11,5,1,,,,
27,down,Savage Garden,Truly Madly Deeply,9,6,1,,,,
28,down,Tsjeh Tsjeh Tsjeh,Neet Te Snel,22,12,1,,,,
29,up,Michael Bolton,To Love Somebody,46,3,1,,,,
30,down,Extreme,More Than Words (Remix),27,27,1,,,,
31,-,James Arthur,Say You Won't Let Go,-,5,1,,,,
32,-,Fra Lippo Lippi,Light and Shade,-,1,1,,,,
33,down,Calum Scott,You Are the Reason,20,2,1,,,,
34,-,Mary Ma,宝贝我的爱,-,21,1,,,,
35,up,Caleb and Kelsey,Shallow,41,10,1,,,,
36,-,Bensound,Little Idea,-,9,1,,,,
37,-,Side A,Forevermore,-,4,1,,,,
38,up,Journey,Faithfully,62,2,1,,,,
39,down,Mandy Moore,I Wanna Be With You,17,4,1,,,,
40,-,Gary Valenciano,Sana Maulit Muli,-,40,1,,,,
41,up,One Direction,Night Changes,96,9,1,,,,
42,up,Chris Norman,No Arms Can Ever Hold You,92,1,1,,,,
43,up,Amy Grant,That's What Love Is For,52,13,1,,,,
44,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),90,14,1,,,,
45,-,Air Supply,Just As I Am,-,1,1,,,,
46,-,Renz Verano,Di Malimot Ang 'Yong Halik,-,46,1,,,,
47,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,1,1,,,,
48,down,Debbie Gibson,Foolish Beat,32,6,1,,,,
49,down,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",18,6,1,,,,
50,down,Yeng Constantino,Ikaw,36,1,1,,,,
51,-,Whitney Houston,Greatest Love of All,-,2,1,,,,
52,up,Indecent Obsession,Fixing a Broken Heart (Duet Version),63,32,1,,,,
53,up,M2M,Pretty Boy,72,15,1,,,,
54,down,Elton John,Skyline Pigeon (Piano Version / Remastered),25,2,1,,,,
55,-,MYMP,Only Reminds Me of You,-,7,1,,,,
56,-,Jerome Abalos,Larawang Kupas,-,32,1,,,,
57,-,Gary Valenciano,Minsan Lang Kitang Iibigin,-,57,1,,,,
58,-,Big Mountain,What Do We Mean to Each Other,-,34,1,,,,
59,up,Whitney Houston,All At Once,76,2,1,,,,
60,-,Kenny Loggins,For the First Time,-,8,1,,,,
61,down,"Earth, Wind & Fire",Every Now and Then,30,1,1,,,,
62,-,Phil Collins,Another Day in Paradise (Demo) [2016 Remastered],-,29,1,,,,
63,-,Freestyle,Before I Let You Go,-,34,1,,,,
64,down,Air Supply,Every Woman In the World,55,7,1,,,,
65,down,Bon Jovi,Always,47,11,1,,,,
66,down,MYMP,Set You Free,29,11,1,,,,
67,down,*NSYNC,This I Promise You,14,6,1,,,,
68,-,REO Speedwagon,Can't Fight This Feeling,-,9,1,,,,
69,-,Michael Learns to Rock,Out of the Blue,-,16,1,,,,
70,-,Crazy Frog,Jingle Bells (Radio Mix),-,23,1,,,,
71,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),42,15,1,,,,
72,-,Michael Ruff, More Than You'll Ever Know,-,2,1,,,,
73,-,Jake Concepcion,Why Do We Always Hurt the Ones We Love,-,2,1,,,,
74,down,Moira Dela Torre,Tagpuan,50,16,1,,,,
75,-,Alicia Keys,If I Ain't Got You,-,61,1,,,,
76,-,Dan Fogelberg,Longer,-,23,1,,,,
77,-,Carpenters,Love Me For What I Am,-,18,1,,,,
78,-,Janine Teñoso,Di Na Muli,-,8,1,,,,
79,up,Dan Hill,Never Thought (That I Could Love),80,12,1,,,,
80,-,One Direction,Little Things,-,1,1,,,,
81,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,3,1,,,,
82,-,Mariah Carey,I'll Be There,-,40,1,,,,
83,-,proGrammar,Hard to Say I'm Sorry,-,60,1,,,,
84,down,Ben&Ben,Leaves,39,5,1,,,,
85,-,David Pomeranz,The Old Songs,-,11,1,,,,
86,-,"Earth, Wind & Fire",Spend the Night,-,3,1,,,,
87,-,Rockstar 2,Ika'y Mahal Pa Rin,-,56,1,,,,
88,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,7,1,,,,
89,-,Ogie Alcasid,Kung Mawawala Ka,-,71,1,,,,
90,-,Michael Jackson,You Are Not Alone,-,1,1,,,,
91,-,Rex Smith,Let's Make a Memory,-,27,1,,,,
92,-,Marco Sison,Make Believe,-,34,1,,,,
93,down,Kenny Loggins,Forever,67,2,1,,,,
94,-,Richard Carpenter,Calling Your Name Again,-,2,1,,,,
95,-,Tears for Fears,Head Over Heels,-,44,1,,,,
96,-,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,-,8,1,,,,
97,-,MYMP,Tell Me Where It Hurts,-,76,1,,,,
98,down,The Corrs,Runaway,94,25,1,,,,
99,down,Jason Mraz,I Won't Give Up,28,4,1,,,,
100,-,Mike Reno,"Almost Paradise (Love Theme ""Footloose"")",-,33,1,,,,
