Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laura Branigan,Power of Love,-,1,75,,,,
2,-,DJ Sandy,Paro Paro G,-,2,1,,,,
3,up,Ben&Ben,Kathang Isip,99,1,109,,,,
4,up,Little Mix,Secret Love Song (feat. Jason Derulo),69,3,59,,,,
5,-,Dan Hill,Why Do We Always Hurt the Ones We Love,-,2,1,,,,
6,up,Richard Marx,Right Here Waiting,22,1,109,,,,
7,-,Gracenote,Apektado,-,7,1,,,,
8,down,Cliff Richard,Ocean Deep,7,1,50,,,,
9,-,Taylor Dayne,Love Will Lead You Back,-,1,107,,,,
10,up,Daniel Lo,飢,20,10,2,,,,
11,up,Air Supply,I Can Wait Forever,52,1,100,,,,
12,up,Yeng Constantino,Ikaw,83,1,112,,,,
13,-,Bon Jovi,Bed of Roses,-,1,43,,,,
14,down,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",13,1,59,,,,
15,-,Dan Hill,Never Thought (That I Could Love),-,15,9,,,,
16,down,Fra Lippo Lippi,Light and Shade,1,1,86,,,,
17,up,Bruno Mars,Just the Way You Are,23,10,23,,,,
18,up,Justin Bieber,Love Yourself,82,14,40,,,,
19,up,Jireh Lim,Buko,27,2,45,,,,
20,-,Spandau Ballet,True,-,3,4,,,,
21,up,Christopher Cross,Swept Away,44,9,29,,,,
22,down,ビリー・ジョエル,Honesty,6,5,15,,,,
23,down,Air Supply,Just As I Am,8,1,77,,,,
24,up,Mariah Carey,Hero,34,2,74,,,,
25,-,Aerosmith,I Don't Want to Miss a Thing,-,3,17,,,,
26,up,Bee Gees,How Deep Is Your Love,58,1,95,,,,
27,up,Michael Bolton,How Am I Supposed to Live Without You,30,5,21,,,,
28,-,Shawn Mullins,Lullaby,-,28,4,,,,
29,-,Céline Dion,I Love You,-,1,76,,,,
30,-,Savage Garden,To the Moon & Back,-,30,3,,,,
31,up,Kenny Loggins,Forever,46,2,41,,,,
32,up,The Juans,Hindi Tayo Pwede,53,5,57,,,,
33,down,SUD,Sila,3,2,60,,,,
34,up,Maymay Entrata,AMAKABOGERA,78,4,10,,,,
35,up,Richard Marx,Now and Forever,86,3,11,,,,
36,-,Hale,The Day You Said Goodnight,-,1,45,,,,
37,down,Zack Tabudlo,Pano,16,2,5,,,,
38,-,Mark Carpio,Hiling,-,2,50,,,,
39,down,One Direction,Little Things,11,1,54,,,,
40,down,Daniel Padilla,Simpleng Tulad Mo,38,3,39,,,,
41,-,Bryan Adams,Straight from the Heart,-,41,1,,,,
42,-,James Arthur,Emily,-,42,1,,,,
43,-,REO Speedwagon,Can't Fight This Feeling,-,1,23,,,,
44,-,Whitney Houston,Greatest Love of All,-,2,62,,,,
45,down,Tiffany,All This Time,29,1,19,,,,
46,up,Maris Racal,Ate Sandali,49,6,16,,,,
47,down,"Earth, Wind & Fire",Every Now and Then,45,1,78,,,,
48,-,Michael Bolton,Said I Loved You... But I Lied,-,3,15,,,,
49,-,マライア・キャリー,Through the Rain,-,6,9,,,,
50,up,One Direction,Night Changes,89,9,44,,,,
51,down,Jamie Rivera,Only Selfless Love,15,1,64,,,,
52,-,Didith Reyes,"Araw-Araw, Gabi-Gabi",-,12,4,,,,
53,-,The Police,Every Breath You Take,-,4,11,,,,
54,-,A1,Everytime (Edit),-,13,3,,,,
55,-,Bonnie Raitt,I Can't Make You Love Me,-,8,2,,,,
56,down,Bon Jovi,Always,50,11,41,,,,
57,-,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),-,13,1,,,,
58,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),4,2,92,,,,
59,up,Hale,Kung Wala Ka,85,1,51,,,,
60,-,Lobo,How Can I Tell Her,-,3,73,,,,
61,-,Air Supply,Goodbye,-,4,59,,,,
62,-,Nina,Love Moves In Mysterious Ways,-,4,48,,,,
63,down,Michael Bolton,To Love Somebody,21,3,49,,,,
64,up,Miley Cyrus,When I Look At You,74,1,66,,,,
65,-,Céline Dion,Alone,-,16,17,,,,
66,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,42,1,94,,,,
67,-,Air Supply,Power of Love (Live),-,67,2,,,,
68,-,Céline Dion,Because You Loved Me,-,2,22,,,,
69,-,George Michael,Careless Whisper,-,11,2,,,,
70,-,Natalie Cole,I Live for Your Love,-,17,27,,,,
71,-,REO Speedwagon,Keep On Loving You,-,44,1,,,,
72,-,Mr. Mister,Broken Wings,-,72,1,,,,
73,up,Mark Carpio,Ako Na Lang Sana,77,4,35,,,,
74,-,Debbie Gibson,Lost In Your Eyes,-,1,93,,,,
75,-,The Bangles,Eternal Flame,-,4,19,,,,
76,down,Sexbomb Girls,Di Ko Na Mapipigilan,59,49,4,,,,
77,-,Céline Dion,It's All Coming Back to Me Now,-,2,8,,,,
78,-,Westlife,Swear It Again (Radio Edit),-,6,5,,,,
79,down,Chris Tsuper & Nicole Hyala,Nakakalurkei Talaga!,37,37,5,,,,
80,-,Join The Club,Nobela,-,6,9,,,,
81,-,Fra Lippo Lippi,Beauty and Madness,-,1,32,,,,
82,-,James Arthur,Say You Won't Let Go,-,5,79,,,,
83,down,Barbra Streisand & Barry Gibb,Guilty,25,3,12,,,,
84,-,Sharon Cuneta,Mr. DJ,-,84,1,,,,
85,-,Spandau Ballet,Through the Barricades,-,1,14,,,,
86,-,Coco Lense,Skiri Lekong,-,16,14,,,,
87,down,Kyla,If the Feeling Is Gone,28,7,43,,,,
88,-,Westlife,I Wanna Grow Old with You,-,38,2,,,,
89,-,Charlie Puth,One Call Away,-,31,7,,,,
90,-,Charice,Note to God,-,66,2,,,,
91,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,44,,,,
92,-,Artstart,Misty Glass Window,-,13,4,,,,
93,-,Rivermaya,Himala,-,40,6,,,,
94,-,Steven Curtis Chapman,I Will Be Here,-,2,21,,,,
95,down,Top Suzara,Sabihin Mo Na,54,5,14,,,,
96,-,A1,Heaven By Your Side,-,4,48,,,,
97,down,JAMES ARTHUR,Can I Be Him,31,5,16,,,,
98,-,Southern Sons,You Were There,-,6,1,,,,
99,down,Katrina Velarde,Lason Mong Halik,87,1,16,,,,
100,-,Moira Dela Torre,Tagpuan,-,16,43,,,,
