Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Heal the World,1,1,18,,,,
2,-,Black Eyed Peas,NEWS TODAY,-,2,1,,,,
3,up,Edwin McCain,I'll Be (Acoustic Version),12,1,37,,,,
4,down,Michael Jackson,You Are Not Alone,2,1,21,,,,
5,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,3,2,33,,,,
6,up,Patti Austin,All Behind Us Now,8,3,27,,,,
7,up,Bee Gees,How Deep Is Your Love,7,1,26,,,,
8,-,Maximillian,Beautiful Scars,-,3,1,,,,
9,up,Debbie Gibson,Foolish Beat,21,6,35,,,,
10,up,Journey,Faithfully,36,2,33,,,,
11,up,Air Supply,All Out of Love,43,3,22,,,,
12,up,James Arthur,Say You Won't Let Go,26,5,36,,,,
13,up,Debbie Gibson,Lost In Your Eyes,28,1,21,,,,
14,up,Janine Teñoso,Di Na Muli,56,8,31,,,,
15,down,Natalie Cole,Starting Over Again,5,5,29,,,,
16,up,Whitney Houston,All At Once,83,2,29,,,,
17,up,Lobo,How Can I Tell Her,25,3,24,,,,
18,up,Calum Scott,You Are the Reason,29,2,38,,,,
19,down,Kalapana,Real Thing,17,10,20,,,,
20,up,Barry Manilow,Weekend In New England,44,15,25,,,,
21,-,Céline Dion,I Love You,-,1,15,,,,
22,down,Fra Lippo Lippi,Light and Shade,16,1,27,,,,
23,up,The Corrs,All the Love In the World,79,2,17,,,,
24,up,Everything But the Girl,Cross My Heart,30,3,9,,,,
25,-,Lil Vinceyy,Chinita Girl (feat. Guel),-,10,1,,,,
26,up,Mariah Carey,Against All Odds (Take a Look At Me Now),69,5,7,,,,
27,-,Sam Smith,Fix You (Live),-,25,1,,,,
28,down,Maroon 5,Memories,11,2,38,36,2019-10-06,2,2019-11-17
29,down,Céline Dion,I Love You Goodbye,23,8,32,,,,
30,-,O-Town,All or Nothing,-,20,6,,,,
31,up,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,60,8,28,,,,
32,-,Destiny's Child,Brown Eyes,-,3,10,,,,
33,up,Savage Garden,I Knew I Loved You,37,3,32,,,,
34,down,RIP,Hyper (Bomb Mix),19,6,11,,,,
35,down,Richard Marx,Right Here Waiting,18,1,38,,,,
36,down,David Pack,I Just Can't Let Go,13,8,28,,,,
37,-,Dave Grusin,It Might Be You (Theme From Tootsie),-,2,24,,,,
38,down,Taylor Dayne,Love Will Lead You Back,9,1,33,,,,
39,up,Air Supply,Every Woman In the World,63,7,13,,,,
40,-,Barry Manilow,Somewhere Down the Road,-,5,11,,,,
41,-,Ric Segreto,Don't Know What to Say,-,11,10,,,,
42,down,Christopher Cross,Sailing,31,1,25,,,,
43,-,Air Supply,Goodbye,-,4,19,,,,
44,down,Ben&Ben,Kathang Isip,20,1,37,,,,
45,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,7,16,,,,
46,-,Beyoncé,Check On It (feat. Bun B & Slim Thug),-,46,8,,,,
47,down,*NSYNC,This I Promise You,15,6,28,,,,
48,up,Carpenters,Make Believe It's Your First Time,59,28,18,,,,
49,up,Billy Ocean,Suddenly,49,1,10,,,,
50,down,Mariah Carey,One Sweet Day,32,7,10,,,,
51,down,Air Supply,I Can Wait Forever,39,1,34,,,,
52,-,Air Supply,Making Love Out of Nothing At All,-,2,15,,,,
53,-,Valentina Ploy,Love You Better,-,5,1,,,,
54,-,Dan Hill,Never Thought (That I Could Love),-,12,17,,,,
55,-,Air Supply,Just As I Am,-,1,27,,,,
56,up,Air Supply,Even the Nights Are Better,65,1,18,,,,
57,-,Boyzone,Love Me for a Reason,-,30,6,,,,
58,up,Justin Bieber,Love Yourself,94,14,20,,,,
59,down,The Juans,Hindi Tayo Pwede,6,5,17,,,,
60,-,Adele,Someone Like You,-,9,21,,,,
61,down,"Earth, Wind & Fire",Every Now and Then,48,1,25,,,,
62,-,Ralimsa,That I Would Be Good,-,32,1,,,,
63,down,Yeng Constantino,Ikaw,4,1,36,,,,
64,up,Def Leppard,Two Steps Behind (String / Acoustic Version),93,3,11,,,,
65,down,Jireh Lim,Sabik,24,7,20,,,,
66,-,Jake Concepcion,Why Do We Always Hurt the Ones We Love,-,2,19,,,,
67,down,Ed Sheeran,Perfect,33,3,38,,,,
68,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,58,1,33,,,,
69,-,Bon Jovi,Thank You For Loving Me,-,5,5,,,,
70,-,New Radicals,Someday We'll Know,-,8,6,,,,
71,-,Rod Stewart,All for Love,-,18,3,,,,
72,-,Joe Jackson,Be My Number Two,-,14,1,,,,
73,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,7,9,,,,
74,down,Edwin McCain,I'll Be,14,11,9,,,,
75,down,Air Supply,Without You,27,4,8,,,,
76,-,Boz Scaggs,Heart of Mine,-,4,11,,,,
77,-,Chris Norman,No Arms Can Ever Hold You,-,1,11,,,,
78,-,Ben&Ben,Leaves,-,5,8,,,,
79,down,Selena,Dreaming of You,66,5,5,,,,
80,-,Toni Gonzaga,You Are the One,-,5,29,,,,
81,up,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),88,4,27,,,,
82,up,Air Supply,Now and Forever,89,39,12,,,,
83,up,Howie Day,Collide (Chris Lord-Alge Mix aka Radio Edit),98,38,12,,,,
84,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,21,,,,
85,-,Indecent Obsession,Fixing a Broken Heart (Duet Version),-,32,11,,,,
86,-,Tiffany,Can't You See,-,11,8,,,,
87,-,Alessandra De Rossi & Paolo Contis,"I Will Be Here (From ""Through Night And Day"")",-,80,1,,,,
88,-,Fra Lippo Lippi,Beauty and Madness,-,1,13,,,,
89,down,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",53,6,33,,,,
90,-,Mike Reno,"Almost Paradise (Love Theme ""Footloose"")",-,33,6,,,,
91,-,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),-,14,12,,,,
92,-,A Great Big World,Say Something,-,7,31,,,,
93,-,Cyndi Lauper,Time After Time,-,23,1,,,,
94,-,Kenny Loggins,For the First Time,-,8,4,,,,
95,-,Big Mountain,What Do We Mean to Each Other,-,34,4,,,,
96,down,Andrew Gold,Never Let Her Slip Away,46,22,6,,,,
97,-,Gloria Estefan,Words Get In the Way,-,7,1,,,,
98,-,Savage Garden,Truly Madly Deeply,-,6,29,,,,
99,down,One Direction,Little Things,22,1,8,,,,
100,-,Ric Segreto,Give Me a Chance,-,74,1,,,,
