Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Earth, Wind & Fire",Every Now and Then,-,1,82,,,,
2,up,Spandau Ballet,Through the Barricades,77,1,19,,,,
3,-,Michael Bolton,Said I Loved You... But I Lied,-,3,17,,,,
4,-,Sarah Geronimo,How Could You Say You Love Me,-,4,12,,,,
5,up,Lobo,How Can I Tell Her,26,3,77,,,,
6,up,Westlife,Swear It Again (Radio Edit),25,6,7,,,,
7,up,Gloria Estefan,Words Get In the Way,39,7,15,,,,
8,-,Westlife,Close,-,8,4,,,,
9,-,Jam Morales,Even If,-,9,1,,,,
10,up,Bee Gees,How Deep Is Your Love,10,1,101,,,,
11,up,Zack Tabudlo,Pano,15,2,11,,,,
12,-,Air Supply,Without You,-,4,34,,,,
13,-,Stephen Speaks,Passenger Seat,-,2,41,,,,
14,-,Bread,Make It With You,-,8,2,,,,
15,-,Simply Red,You've Got It,-,15,1,,,,
16,-,Barry Manilow,Even Now,-,16,1,,,,
17,-,Train,"Hey, Soul Sister",-,17,2,,,,
18,up,The Corrs,All the Love In the World,56,2,57,,,,
19,down,Air Supply,Here I Am (Just When I Thought I Was Over You),7,7,34,,,,
20,-,Gigi de Lana,Isang Idlip (feat. Gigi Vibes),-,10,1,,,,
21,up,Exposé,I'll Never Get Over You Getting Over Me,74,9,38,,,,
22,-,Westlife,My Love (Radio Edit),-,22,1,,,,
23,up,James Arthur,Naked,92,22,17,,,,
24,up,Air Supply,I Can Wait Forever,81,1,105,,,,
25,-,James Taylor,Everyday,-,14,6,,,,
26,-,Dan Hill,I Fall All Over Again,-,11,15,,,,
27,-,Céline Dion,If You Asked Me To,-,6,10,,,,
28,-,Diana Ross,If We Hold On Together,-,28,2,,,,
29,-,Zephanie,BNCY,-,1,10,,,,
30,-,Rodel Naval,LUMAYO KA MAN SA AKIN,-,30,1,,,,
31,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),45,2,96,,,,
32,-,Everything But the Girl,Cross My Heart,-,3,32,,,,
33,-,Zia Quizon,So Much in Love,-,1,2,,,,
34,-,Michael Bolton,To Love Somebody,-,3,53,,,,
35,-,Christopher Cross,Sailing,-,35,1,,,,
36,-,Air Supply,Making Love Out of Nothing At All,-,2,46,,,,
37,-,Tiffany,All This Time,-,1,24,,,,
38,-,Fra Lippo Lippi,Light and Shade,-,1,88,,,,
39,-,Air Supply,Now and Forever,-,39,13,,,,
40,-,Marco Sison,My Love Will See You Through,-,40,1,,,,
41,-,Carpenters,Can't Smile Without You,-,41,1,,,,
42,up,Michael Jackson,I Just Can't Stop Loving You,96,8,25,,,,
43,-,Russell Hitchcock,Someone Who Believes In You,-,40,18,,,,
44,-,Savage Garden,I Knew I Loved You (Live Edit),-,44,2,,,,
45,up,Carpenters,A Song for You (1987 Remix),86,45,3,,,,
46,-,Willy Garte,Una't Huling Pag-Ibig,-,46,1,,,,
47,-,The Company,Can We Just Stop and Talk Awhile,-,23,1,,,,
48,down,Richard Marx,Right Here Waiting,6,1,113,,,,
49,-,Michael Learns to Rock,25 Minutes,-,26,18,,,,
50,-,Didith Reyes,"Araw-Araw, Gabi-Gabi",-,12,5,,,,
51,down,The Juans,Hindi Tayo Pwede,14,5,61,,,,
52,-,Nikki Gil,Babalikan Mo Rin Ako,-,51,1,,,,
53,-,Luigi Seno & Mary Seno,Bumabalik (Instrumental),-,53,1,,,,
54,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),4,1,98,,,,
55,-,Backstreet Boys,I'll Never Break Your Heart,-,1,14,,,,
56,-,Rod Stewart,All for Love,-,18,19,,,,
57,down,One Direction,Little Things,55,1,60,,,,
58,-,Kenny Loggins,Forever,-,2,42,,,,
59,down,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),36,7,4,,,,
60,-,JAMES ARTHUR,Can I Be Him,-,5,17,,,,
61,up,Air Supply,Just As I Am,75,1,83,,,,
62,down,Rivermaya,Elesi,57,57,4,,,,
63,-,Air Supply,Lost In Love (Remastered 1999),-,63,1,,,,
64,-,Bryan Adams,Heaven,-,4,1,,,,
65,-,Westlife,Seasons In the Sun,-,65,1,,,,
66,down,"Nica del Rosario, Jeli Mateo & Justine Peña",Kay Leni Tayo,5,1,2,,,,
67,-,Kuh Ledesma,One More Try,-,67,1,,,,
68,down,Wilson Phillips,Release Me,62,32,17,,,,
69,-,Air Supply,Lonely Is the Night,-,9,13,,,,
70,-,Sarah Geronimo,Love Can't Lie,-,34,1,,,,
71,down,Bon Jovi,Bed of Roses,17,1,48,,,,
72,-,Westlife,Flying Without Wings,-,72,1,,,,
73,down,Air Supply,Every Woman In the World (Remastered 1999),58,5,29,,,,
74,-,Air Supply,Two Less Lonely People in the World,-,32,12,,,,
75,-,Michael Martin Murphey,Loving Time,-,75,1,,,,
76,down,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",37,9,9,,,,
77,-,Suy Galvez & Brenan Espartinez,Notes of Our Song,-,77,2,,,,
78,-,Jireh Lim,Buko,-,2,50,,,,
79,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,3,7,,,,
80,-,Nina,Love Moves In Mysterious Ways,-,4,52,,,,
81,-,Ric Segreto,Angela,-,81,1,,,,
82,-,Smokey Robinson,Just To See Her,-,82,1,,,,
83,-,O-Town,All or Nothing,-,20,15,,,,
84,-,Hale,The Day You Said Goodnight,-,1,49,,,,
85,-,Marco Sison,Always,-,20,4,,,,
86,-,Moira Dela Torre,Tuwing Umuulan,-,86,1,,,,
87,-,Side A,Let the Pain Remain,-,22,14,,,,
88,-,Air Supply,Goodbye,-,4,61,,,,
89,down,Tj Monterde,Dating Tayo,83,9,35,,,,
90,-,Sheena Easton,Almost Over You,-,14,10,,,,
91,-,Matt Monro,All of a Sudden (Remastered 2010),-,91,1,,,,
92,-,Rick Price,Nothing Can Stop Us Now,-,29,5,,,,
93,-,Savage Garden,Truly Madly Deeply (Edit),-,12,2,,,,
94,-,Janet Basco,You Made Me Live Again,-,73,1,,,,
95,-,Adele,All I Ask,-,12,20,,,,
96,-,Daryl Hall & John Oates,Everytime You Go Away,-,23,2,,,,
97,-,*NSYNC,This I Promise You,-,6,4,,,,
98,-,Sharon Cuneta,How Am I Gonna Tell You,-,78,1,,,,
99,-,Tiffany,Hearts Never Lie,-,10,9,,,,
100,down,Dan Hill,Never Thought (That I Could Love),76,15,14,,,,
