Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Nievera,Reunited (feat. Pops Fernandez),3,1,2,,,,
2,up,Kenny Loggins,Forever,4,2,13,,,,
3,up,Yeng Constantino,Ikaw,7,1,14,,,,
4,up,Erik Santos,I'll Never Go,11,4,5,,,,
5,up,Nina,Someday,19,4,15,,,,
6,up,Richard Marx,Right Here Waiting,12,1,15,,,,
7,down,Janno Gibbs,Fallin' (Instrumental),6,6,4,,,,
8,up,OJ Mariano,If Ever in You're Arms Again,14,8,6,,,,
9,down,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),8,4,4,,,,
10,up,Ed Sheeran,Perfect,16,3,15,,,,
11,down,Taylor Swift,Love Story,9,9,5,,,,
12,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,28,2,10,,,,
13,up,Westlife,Safe,17,10,3,,,,
14,up,Calum Scott,You Are the Reason,39,2,15,,,,
15,down,Edwin McCain,I'll Be (Acoustic Version),13,1,15,,,,
16,down,Toni Gonzaga,You Are the One,10,5,15,,,,
17,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,20,1,15,,,,
18,up,Maroon 5,Memories,18,2,15,36,2019-10-06,2,2019-11-17
19,up,Savage Garden,Truly Madly Deeply,23,6,15,,,,
20,up,Katharine McPhee & Jason Reeves,Terrified,47,20,3,,,,
21,up,David Pack,I Just Can't Let Go,51,8,6,,,,
22,up,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",56,6,15,,,,
23,up,Michael Bolton,How Am I Supposed to Live Without You,41,1,14,,,,
24,down,Ben&Ben,Kathang Isip,22,1,14,,,,
25,up,Céline Dion,I Love You Goodbye,40,8,9,,,,
26,down,Christopher Cross,Sailing,25,1,15,,,,
27,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),35,1,13,,,,
28,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,17,1,,,,
29,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,8,,,,
30,up,Moira Dela Torre,Tagpuan,45,16,14,,,,
31,up,David Cook,The Time of My Life,89,3,9,,,,
32,up,Linda Ronstadt,All My Life (with Aaron Neville),46,11,12,,,,
33,up,Jerome Abalos,Larawang Kupas,61,32,7,,,,
34,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),32,2,14,,,,
35,up,Lisa Loeb,Stay (I Missed You),37,1,15,,,,
36,up,Natalie Cole,Starting Over Again,38,5,6,,,,
37,down,Mandy Moore,I Wanna Be With You,21,4,15,,,,
38,up,Fra Lippo Lippi,Beauty and Madness,59,1,9,,,,
39,up,Lobo,How Can I Tell Her,63,3,2,,,,
40,-,Apo Hiking Society,Awit Ng Barkada,-,16,1,,,,
41,-,Tiffany,If Love Is Blind,-,2,5,,,,
42,up,Journey,Faithfully,44,2,14,,,,
43,up,Whitney Houston,All At Once,69,2,11,,,,
44,up,James Arthur,Say You Won't Let Go,50,5,13,,,,
45,up,Taylor Dayne,Love Will Lead You Back,70,1,12,,,,
46,up,MYMP,Set You Free,55,11,15,,,,
47,up,Air Supply,I Can Wait Forever,75,1,13,,,,
48,-,Michael Ruff, More Than You'll Ever Know,-,2,3,,,,
49,down,A Great Big World,Say Something,42,7,15,,,,
50,up,Dave Grusin,It Might Be You (Theme From Tootsie),78,2,10,,,,
51,up,Barry Manilow,Weekend In New England,71,15,4,,,,
52,up,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,76,8,5,,,,
53,up,REO Speedwagon,Can't Fight This Feeling,53,9,7,,,,
54,-,Natalie Cole,Miss You Like Crazy,-,43,5,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,66,6,15,1,2019-10-06,1,2019-10-06
56,down,Caleb and Kelsey,Shallow,31,10,14,,,,
57,down,Morninglightmusic,Weekend Chill,27,4,14,,,,
58,down,Barry Manilow,Somewhere Down the Road,43,5,8,,,,
59,-,Mariah Carey,Without You,-,16,3,,,,
60,-,Ogie Alcasid,Hanggang Ngayon (with Regine Velasquez),-,48,4,,,,
61,up,David Pomeranz,Born for You,68,2,9,,,,
62,up,Stevie Wonder,Knocks Me Off My Feet,65,62,2,,,,
63,up,Extreme,More Than Words (Remix),84,27,10,,,,
64,up,"Earth, Wind & Fire",Every Now and Then,85,1,11,,,,
65,-,Nazareth,Love Hurts,-,27,5,,,,
66,-,Jude Michael,Problemang Puso,-,16,4,,,,
67,-,SUD,Sila,-,2,3,,,,
68,-,Phillip Ragan,"Bright, Bright, Happy Sunshine",-,1,1,,,,
69,-,The Corrs,All the Love In the World,-,2,5,,,,
70,down,Debbie Gibson,Foolish Beat,29,6,15,,,,
71,-,Taylor Swift,You Need To Calm Down,-,7,13,44,2019-10-06,44,2019-10-06
72,up,Patti Austin,All Behind Us Now,86,3,4,,,,
73,down,Savage Garden,I Knew I Loved You,62,3,13,,,,
74,up,Jason Mraz,Have It All,74,7,5,,,,
75,-,Jessa Zaragoza,Pa'no Kaya,-,75,1,,,,
76,-,Renz Verano,Remember Me,-,76,1,,,,
77,-,Ryan Cabrera,True,-,35,4,,,,
78,-,Madonna,Crazy for You (Edit Version),-,50,6,,,,
79,-,Side A,Forevermore,-,4,6,,,,
80,-,Kalapana,Real Thing,-,10,2,,,,
81,-,Carpenters,Make Believe It's Your First Time,-,28,2,,,,
82,-,Bon Jovi,Always,-,11,5,,,,
83,down,Air Supply,Just As I Am,49,1,13,,,,
84,-,Brenda K. Starr,I Still Believe (English Version),-,13,5,,,,
85,-,Mariah Carey,Always Be My Baby,-,10,4,,,,
86,-,Christopher Cross,I Will (Take You Forever),-,6,1,,,,
87,up,Steven Curtis Chapman,I Will Be Here,97,2,3,,,,
88,-,Aiza Seguerra,Pagdating Ng Panahon,-,68,2,,,,
89,down,Leif Garrett,I Was Looking for Someone to Love,72,15,3,,,,
90,up,Rex Smith,You Take My Breath Away,93,13,2,,,,
91,-,Spice Girls,2 Become 1,-,75,3,,,,
92,down,Little Mix,Secret Love Song (feat. Jason Derulo),64,3,13,,,,
93,-,A1,Heaven By Your Side,-,4,3,,,,
94,down,Gary Valenciano,Sana Maulit Muli,92,11,5,,,,
95,-,Michael Bolton,Said I Loved You... But I Lied,-,18,3,,,,
96,-,The Corrs,Runaway,-,25,7,,,,
97,-,Rockstar 2,Ika'y Mahal Pa Rin,-,56,5,,,,
98,down,Fra Lippo Lippi,Light and Shade,60,1,10,,,,
99,down,Adele,Someone Like You,91,9,9,,,,
100,-,Andy Grammer,Fresh Eyes,-,27,1,,,,
