Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lan Han Thye,Thơ Cập Nhật Hồi,7,1,26,,,,
2,up,David Pomeranz,Born for You,15,2,53,,,,
3,up,Richard Marx,Now and Forever,14,3,50,,,,
4,down,Whitney Houston,All At Once,2,2,142,,,,
5,down,Aerosmith,I Don't Want to Miss a Thing,3,3,53,,,,
6,up,Side A,Forevermore,88,4,63,,,,
7,up,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),37,7,15,,,,
8,-,Daryl Hall & John Oates,Promise Ain't Enough,-,1,28,,,,
9,down,Ben&Ben,Kathang Isip,6,1,159,,,,
10,down,Richard Marx,Right Here Waiting,8,1,151,,,,
11,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),35,1,141,,,,
12,up,Whitney Houston,Greatest Love of All,25,2,109,,,,
13,up,Debbie Gibson,Foolish Beat,19,6,133,,,,
14,up,Edwin McCain,I'll Be (Acoustic Version),93,1,69,,,,
15,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,3,22,,,,
16,up,Spandau Ballet,Through the Barricades,82,1,47,,,,
17,-,Mariah Carey,Hero,-,2,109,,,,
18,up,Christopher Cross,Is There Something,28,2,17,,,,
19,down,Cliff Richard,Ocean Deep,1,1,102,,,,
20,down,Blanktape & Diorap,Mobe,11,1,26,,,,
21,up,Zack Tabudlo,Pano,59,2,37,,,,
22,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,2,133,,,,
23,up,Michael Bolton,Said I Loved You... But I Lied,85,3,34,,,,
24,-,The Bangles,Eternal Flame,-,4,39,,,,
25,up,Christina Aguilera,The Voice Within,100,19,30,,,,
26,up,The Juans,Hindi Tayo Pwede,73,5,89,,,,
27,-,ブレンダ・K・スター,アイ・スティル・ビリーヴ,-,27,4,,,,
28,down,Tiffany,All This Time,9,1,63,,,,
29,down,Indecent Obsession,Fixing a Broken Heart (Solo Version),18,5,31,,,,
30,-,Jona,Maghihintay Ako,-,5,43,,,,
31,-,Michael Jackson,You Are Not Alone (Single Version),-,1,63,,,,
32,-,Wilson Phillips,Release Me,-,32,26,,,,
33,-,Maroon 5,Sunday Morning,-,2,1,,,,
34,up,Taylor Dayne,Love Will Lead You Back,86,1,145,,,,
35,up,Gloria Estefan,Anything for You,69,35,9,,,,
36,-,Toni Braxton,Another Sad Love Song,-,12,7,,,,
37,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,99,1,128,,,,
38,-,Christopher Cross,Swept Away,-,9,33,,,,
39,-,Michael Bolton,When a Man Loves a Woman,-,30,11,,,,
40,-,The Corrs,All the Love In the World,-,2,75,,,,
41,-,Juana Cosme,Basang Sisiw,-,9,14,,,,
42,-,JAMES ARTHUR,Can I Be Him,-,5,34,,,,
43,down,Eraserheads,Ang Huling el Bimbo,21,3,37,,,,
44,down,Bee Gees,How Deep Is Your Love,33,1,143,,,,
45,-,Christina Perri,Distance (feat. Jason Mraz) [Bonus Track],-,15,4,,,,
46,-,KZ Tandingan,Mahal Ko O Mahal Ako,-,14,42,,,,
47,up,Céline Dion,It's All Coming Back to Me Now,97,2,45,,,,
48,-,Mayonnaise,Jopay,-,19,4,,,,
49,-,Charlie Puth,Left and Right (feat. Jung Kook),-,3,22,,,,
50,-,One Direction,Night Changes,-,9,45,,,,
51,down,Dan Hill,Why Do We Always Hurt the Ones We Love,44,2,47,,,,
52,-,Pearl Jam,Daughter (Live),-,38,2,,,,
53,down,"Earth, Wind & Fire",Every Now and Then,39,1,108,,,,
54,-,Toni Braxton,Breathe Again (Radio Edit),-,8,13,,,,
55,-,Bon Jovi,Bed of Roses,-,1,85,,,,
56,-,Morissette Amon,Naririnig Mo Ba,-,15,15,,,,
57,up,マライア・キャリー,Through the Rain,87,6,25,,,,
58,-,Sugar Free,Wag Ka Nang Umiyak,-,24,3,,,,
59,-,Bon Jovi,Thank You For Loving Me,-,5,52,,,,
60,down,Céline Dion,I Love You,17,1,122,,,,
61,down,Air Supply,Just As I Am,13,1,123,,,,
62,-,Air Supply,All Out of Love,-,3,61,,,,
63,-,Exposé,I'll Never Get Over You Getting Over Me,-,9,45,,,,
64,up,Almira De Vera,Labis Na Nasaktan Ako,70,18,13,,,,
65,up,James Arthur,Say You Won't Let Go,94,5,90,,,,
66,-,David Pack,That Girl Is Gone,-,8,14,,,,
67,-,Arthur Miguel,Crazier,-,8,19,,,,
68,down,Daniel Padilla,Simpleng Tulad Mo,30,3,78,,,,
69,-,REO Speedwagon,Can't Fight This Feeling,-,1,55,,,,
70,down,6cyclemind,Upside Down,62,3,30,,,,
71,-,Céline Dion,Alone,-,16,36,,,,
72,-,Ariel Rivera,Sana Kahit Minsan,-,69,5,,,,
73,-,Ryan Cabrera,True,-,35,6,,,,
74,-,Extreme,More Than Words,-,10,2,,,,
75,down,Jamie Rivera,Only Selfless Love,32,1,108,,,,
76,-,Céline Dion,The Power of Love,-,36,4,,,,
77,-,George Michael,Careless Whisper,-,11,23,,,,
78,-,Howie Day,Collide (Original),-,8,2,,,,
79,-,Jude Michael,Problemang Puso,-,16,25,,,,
80,-,Shamrock,Hold On,-,18,14,,,,
81,-,Everything But the Girl,Cross My Heart,-,3,42,,,,
82,-,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),-,7,4,,,,
83,-,Spandau Ballet,True (Remastered),-,16,6,,,,
84,down,Backstreet Boys,Drowning,16,14,26,,,,
85,-,Mark Carpio,Hiling,-,2,86,,,,
86,-,*NSYNC,This I Promise You,-,6,7,,,,
87,-,Adele,All I Ask,-,12,27,,,,
88,-,Jason Mraz,Have It All,-,7,61,,,,
89,-,D'Sound,Tattooed On My Mind,-,6,27,,,,
90,-,Sarah Geronimo,How Could You Say You Love Me,-,4,20,,,,
91,-,Air Supply,Come What May,-,2,119,,,,
92,-,Tiffany,Could've Been,-,6,18,,,,
93,-,Lifehouse,You and Me,-,5,3,,,,
94,down,Joan Osborne,One of Us,26,2,15,,,,
95,down,Céline Dion,Because You Loved Me,5,2,61,,,,
96,-,Barbra Streisand & Barry Gibb,Guilty,-,3,25,,,,
97,-,Clay Aiken,Solitaire,-,36,2,,,,
98,up,6cyclemind,Aaminin,98,22,25,,,,
99,-,Mark Carpio,Ako Na Lang Sana,-,4,55,,,,
100,-,Sarah Geronimo,Forever's Not Enough,-,15,24,,,,
