Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edwin McCain,I'll Be (Acoustic Version),26,1,91,,,,
2,up,Jason Mraz,A Beautiful Mess,11,2,17,,,,
3,up,"Earth, Wind & Fire",Every Now and Then,85,1,131,,,,
4,up,Richard Marx,Right Here Waiting,86,1,178,,,,
5,-,Cliff Richard,Ocean Deep,-,1,130,,,,
6,up,Chris de Burgh,The Lady In Red,34,3,16,,,,
7,-,Moonstar88,Migraine (Acoustic Version),-,7,3,,,,
8,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,8,7,,,,
9,up,Bee Gees,Too Much Heaven,30,5,19,,,,
10,-,A1,Walking In the Rain,-,10,9,,,,
11,-,Destiny's Child,Brown Eyes,-,3,79,,,,
12,up,Tiffany,It's the Lover (Not the Love),19,12,16,,,,
13,-,Ben&Ben,Kathang Isip,-,1,187,,,,
14,-,Ambrosia,Biggest Part of Me,-,8,18,,,,
15,-,Tommy Page,I'll Be Your Everything,-,15,11,,,,
16,-,Selena,Dreaming of You,-,5,38,,,,
17,-,Jamie Rivera,I've Fallen for You,-,17,5,,,,
18,-,*NSYNC,This I Promise You,-,6,19,,,,
19,-,Mariah Carey,Always Be My Baby,-,10,20,,,,
20,-,Extreme,More Than Words,-,10,8,,,,
21,up,Taylor Swift,Cruel Summer,41,9,4,,,,
22,up,No Doubt,Don't Speak,78,3,31,,,,
23,-,Christina Aguilera,I Turn to You,-,14,5,,,,
24,-,The Motels,Suddenly Last Summer,-,24,1,,,,
25,-,Leo Sayer,Have You Ever Been In Love,-,25,6,,,,
26,down,Howie Day,Collide (Original),8,8,17,,,,
27,-,iluna,Panaginip,-,3,7,,,,
28,-,Bee Gees,How Deep Is Your Love,-,1,164,,,,
29,up,Richard Carpenter,Calling Your Name Again,68,2,81,,,,
30,-,Annie Lennox,A Whiter Shade of Pale,-,30,6,,,,
31,-,Maroon 5,Sunday Morning,-,2,6,,,,
32,down,Fra Lippo Lippi,Beauty and Madness,29,1,91,,,,
33,down,Nobita,Ikaw Lang,1,1,22,,,,
34,down,Krissy & Ericka,12:51,9,9,4,,,,
35,-,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),-,14,27,,,,
36,-,Céline Dion,Because You Loved Me,-,2,85,,,,
37,down,16 Underground,I Want To Know,35,3,29,,,,
38,up,Acosta/Russell,Deep In My Soul,92,17,14,,,,
39,down,Taylor Dayne,Love Will Lead You Back,14,1,171,,,,
40,-,Bon Jovi,Bed of Roses,-,1,99,,,,
41,-,Backstreet Boys,Shape of My Heart,-,16,7,,,,
42,-,Whitney Houston,Miracle,-,12,22,,,,
43,-,A1,One Last Song,-,11,42,,,,
44,down,Air Supply,Come What May,24,2,142,,,,
45,up,Ed Sheeran,How Would You Feel (Paean),79,12,16,,,,
46,-,Ryan Cabrera,True,-,35,7,,,,
47,-,Backstreet Boys,Helpless When She Smiles (Radio Version),-,47,1,,,,
48,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,26,28,,,,
49,down,Michael Bolton,Now That I Found You,48,35,10,,,,
50,-,All-4-One,I Swear,-,5,25,,,,
51,-,Various Artists,May,-,49,3,,,,
52,up,Jason Mraz,I Won't Give Up,66,4,41,,,,
53,-,Sara Bareilles,She Used to Be Mine,-,28,2,,,,
54,-,ブレンダ・K・スター,アイ・スティル・ビリーヴ,-,27,6,,,,
55,-,Adrian Gurvitz,Classic,-,6,5,,,,
56,-,Sinéad O'Connor,Nothing Compares 2 U,-,56,2,,,,
57,-,Mayonnaise,Jopay,-,19,10,,,,
58,-,Sugar Free,Burnout,-,58,1,,,,
59,up,Eddie Murphy,How Could It Be,81,7,25,,,,
60,-,Mariah Carey,Hero,-,2,130,,,,
61,-,David Cook,The Time of My Life,-,3,31,,,,
62,-,One Direction,Little Things,-,1,103,,,,
63,-,Leona Lewis,Bleeding Love,-,56,4,,,,
64,down,M2M,Pretty Boy,53,15,28,,,,
65,-,Avril Lavigne,I'm with You,-,6,11,,,,
66,-,Dionne Warwick,That's What Friends Are For,-,34,8,,,,
67,-,Toni Braxton,I Don't Want To,-,67,2,,,,
68,-,MYMP,Huwag Mo Nang Itanong,-,38,4,,,,
69,up,Lola Amour,Raining In Manila,69,1,9,,,,
70,-,Adam Levine,Lost Stars,-,25,5,,,,
71,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,9,14,,,,
72,-,Train,Marry Me,-,15,20,,,,
73,-,98°,Still,-,44,2,,,,
74,-,Bon Jovi,Thank You For Loving Me,-,5,59,,,,
75,down,Lifehouse,You and Me,28,5,7,,,,
76,-,Tiffany,All This Time,-,1,87,,,,
77,-,Christopher Cross,Is There Something,-,2,40,,,,
78,-,Westlife,Swear It Again (Radio Edit),-,6,26,,,,
79,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),42,15,47,,,,
80,-,Carpenters,Love Me For What I Am,-,18,15,,,,
81,-,Cup of Joe & Janine Teñoso,Tingin,-,13,1,,,,
82,-,Kyla,Hanggang Ngayon,-,36,3,,,,
83,-,Jed Madela,You Mean the World to Me,-,43,2,,,,
84,-,Barry Manilow,Somewhere Down the Road,-,5,23,,,,
85,down,Arjun Kaul,Cant Fight This Feeling,72,3,37,,,,
86,-,Acosta/Russell,Don't Fade Away,-,15,8,,,,
87,down,Dan Fogelberg,Leader of the Band,20,20,12,,,,
88,-,Boyzone,Love Me for a Reason,-,30,15,,,,
89,-,"The Juans, SB19",Team Tayo,-,3,5,,,,
90,-,Stephen Speaks,Passenger Seat,-,2,80,,,,
91,down,A1,Everytime (Edit),45,13,30,,,,
92,-,ZAYN,Dusk Till Dawn (feat. Sia),-,92,1,,,,
93,-,Bianca,Minsan,-,91,1,,,,
94,down,Maximillian,Beautiful Scars,75,3,34,,,,
95,-,Hamier Sendad,Habang Ako'y Nabubuhay by Hamier,-,45,6,,,,
96,-,New Radicals,Someday We'll Know,-,8,16,,,,
97,-,Boyzone,Dream (feat. Stephen Gately),-,97,1,,,,
98,-,Billy Joel,She's Always a Woman,-,98,1,,,,
99,-,Tiffany,Can't You See,-,11,68,,,,
100,-,Elton John,Sacrifice,-,19,8,,,,
