Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,"Heal the World (7"" Edit)",-,1,23,,,,
2,-,South Border,Rainbow,-,2,15,,,,
3,up,Michael Jackson,You Are Not Alone (Single Version),50,1,34,,,,
4,up,Air Supply,I Can Wait Forever,57,1,59,,,,
5,up,Bon Jovi,Thank You For Loving Me,52,5,19,,,,
6,up,Kenny Loggins,Meet Me Half Way,77,1,19,,,,
7,-,Backstreet Boys,Quit Playing Games (With My Heart),-,7,10,,,,
8,up,Yeng Constantino,Ikaw,43,1,70,,,,
9,-,Michael Bolton,To Love Somebody,-,3,24,,,,
10,up,Billy Ocean,Suddenly,18,1,40,,,,
11,up,Miley Cyrus,When I Look At You,35,1,29,,,,
12,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,5,1,62,,,,
13,-,South Border,With a Smile (feat. Kelly Badon),-,4,8,,,,
14,up,Bon Jovi,Bed of Roses,69,1,18,,,,
15,-,Christopher Cross,I Will (Take You Forever),-,6,15,,,,
16,up,Fra Lippo Lippi,Light and Shade,76,1,54,,,,
17,up,REO Speedwagon,Can't Fight This Feeling,46,9,45,,,,
18,-,Exposé,I'll Never Get Over You Getting Over Me,-,9,23,,,,
19,-,Jireh Lim,Magkabilang Mundo,-,19,11,,,,
20,up,Jim Brickman,If You Believe,64,20,3,,,,
21,-,Joe Jackson,Breaking Us In Two,-,21,1,,,,
22,-,Savage Garden,I Knew I Loved You,-,3,59,,,,
23,down,Jireh Lim,Buko,20,2,18,,,,
24,-,Trademark,Only Love,-,24,9,,,,
25,-,Rick Astley,Hold Me In Your Arms,-,25,3,,,,
26,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),6,1,55,,,,
27,-,Air Supply,Come What May,-,2,45,,,,
28,-,Natalie Cole,I Live for Your Love,-,17,16,,,,
29,-,Rod Stewart,All for Love,-,18,7,,,,
30,-,Bon Jovi,Always,-,11,19,,,,
31,down,Laura Branigan,Power of Love,16,1,39,,,,
32,-,Carrie Underwood,Don't Forget to Remember Me,-,2,8,,,,
33,down,George Benson,Nothing's Gonna Change My Love for You,15,9,34,,,,
34,-,Kyla,If the Feeling Is Gone,-,7,25,,,,
35,up,Chlara,Goodbye,55,3,5,,,,
36,-,Dave Grusin,It Might Be You (Theme From Tootsie),-,2,31,,,,
37,-,Mandy Moore,I Wanna Be With You,-,4,41,,,,
38,-,Jason Mraz,A Beautiful Mess,-,2,9,,,,
39,-,David Pomeranz,Born for You,-,2,33,,,,
40,-,Trademark,I'll Be the One (Radio Version),-,40,6,,,,
41,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,41,10,,,,
42,down,Michael Bolton,How Am I Supposed to Live Without You,1,1,59,,,,
43,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,31,,,,
44,-,Regine Velasquez,Tuwing Umuulan,-,12,3,,,,
45,up,Ben&Ben,Kathang Isip,48,1,69,,,,
46,up,Edwin McCain,I'll Be,85,11,25,,,,
47,up,Jimmy Bondoc,Let Me Be the One,97,4,16,,,,
48,down,Jamie Rivera,Only Selfless Love,2,1,27,,,,
49,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,49,2,,,,
50,-,Christina Aguilera,The Voice Within,-,19,10,,,,
51,down,Bee Gees,How Deep Is Your Love,7,1,55,,,,
52,down,Air Supply,Just As I Am,4,1,46,,,,
53,-,Jewel,Foolish Games,-,9,5,,,,
54,-,Edwin McCain,I'll Be (Acoustic Version),-,1,53,,,,
55,down,Debbie Gibson,Lost In Your Eyes,27,1,57,,,,
56,-,Air Supply,Every Woman In the World,-,7,25,,,,
57,down,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",28,1,21,,,,
58,-,Boz Scaggs,Heart of Mine,-,4,36,,,,
59,-,Larry Graham,One In a Million You,-,8,8,,,,
60,-,Michael Bolton,When a Man Loves a Woman,-,5,13,,,,
61,down,Debbie Gibson,Foolish Beat,23,6,62,,,,
62,-,Morissette,Naririnig Mo Ba,-,27,3,,,,
63,down,Christopher Cross,Sailing,39,1,48,,,,
64,-,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),-,4,32,,,,
65,down,One Direction,Night Changes,34,9,18,,,,
66,-,98°,My Everything,-,25,6,,,,
67,down,Maroon 5,Memories,33,2,64,36,2019-10-06,2,2019-11-17
68,down,Harry Styles,Falling,12,4,14,57,2019-12-15,39,2019-12-22
69,-,Annie Lennox,A Whiter Shade of Pale,-,30,3,,,,
70,down,MYMP,Only Reminds Me of You,68,7,43,,,,
71,up,Little Mix,Secret Love Song (feat. Jason Derulo),92,3,24,,,,
72,down,Dan Hill,Never Thought (That I Could Love),53,12,24,,,,
73,up,Tiffany,If Love Is Blind,86,2,29,,,,
74,down,SUD,Sila,40,2,34,,,,
75,-,A1,Learn to Fly,-,48,2,,,,
76,-,Silent Sanctuary,Ikaw Lamang,-,7,4,,,,
77,-,Elton John,Skyline Pigeon (Piano Version / Remastered),-,2,15,,,,
78,-,LANY,if this is the last time,-,1,25,,,,
79,-,Undercover,If You Leave Me Now (Extended Version),-,79,1,,,,
80,down,Dan Hill & Vonda Shepard,Can't We Try (Single Version),9,9,5,,,,
81,-,Shamrock,Paano,-,81,1,,,,
82,-,Eddie Murphy,How Could It Be,-,7,18,,,,
83,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,2,69,,,,
84,-,Barry Manilow,Somewhere Down the Road,-,5,18,,,,
85,down,Air Supply,Even the Nights Are Better,61,1,32,,,,
86,-,Patti Austin,All Behind Us Now,-,3,56,,,,
87,down,Bryan Adams,Please Forgive Me,31,4,26,,,,
88,-,"Taj Jackson, Mikkel S. Eriksen, Tor Erik Hermansen & Elliott Yamin",Wait for You,-,12,3,,,,
89,-,A1,Heaven By Your Side,-,4,26,,,,
90,up,Daryl Hall & John Oates,You've Lost That Loving Feeling (Remastered),91,76,3,,,,
91,-,Gloria Estefan,Here We Are,-,38,4,,,,
92,-,Plethora,Wala Nang Tayo,-,29,3,,,,
93,down,Mark Carpio,Hiling,14,2,21,,,,
94,-,Hale,Kahit Pa,-,10,1,,,,
95,-,Backstreet Boys,It's True,-,8,8,,,,
96,-,Dan Fogelberg,Rhythm of the Rain,-,3,5,,,,
97,-,Nina,Someday,-,4,54,,,,
98,-,Irene Cara,Anyone Can See,-,7,13,,,,
99,-,Elton John,Something About the Way You Look Tonight (Single Edit / Remastered),-,31,4,,,,
100,-,The Corrs,All the Love In the World,-,2,36,,,,
