Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Marx,Right Here Waiting,2,1,2,,,,
2,up,Katrina Velarde,Tama Na,10,2,2,,,,
3,up,Ed Sheeran,Perfect,13,3,2,,,,
4,up,Edwin McCain,I'll Be (Acoustic Version),11,1,2,,,,
5,down,Christopher Cross,Sailing,3,1,2,,,,
6,up,Lisa Loeb,Stay (I Missed You),9,1,2,,,,
7,down,Linda Ronstadt,Somewhere Out There (with James Ingram),4,2,2,,,,
8,down,Kenny Rankin,What Matters Most,7,3,2,,,,
9,up,Nina,Someday,17,4,2,,,,
10,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,6,1,2,,,,
11,up,Toni Gonzaga,You Are the One,26,5,2,,,,
12,up,Savage Garden,Truly Madly Deeply,27,6,2,,,,
13,up,Air Supply,I Can Wait Forever,25,1,2,,,,
14,up,Journey,Faithfully,38,2,2,,,,
15,up,A Great Big World,Say Something,23,7,2,,,,
16,up,Fra Lippo Lippi,Light and Shade,32,1,2,,,,
17,-,Moira Dela Torre,Sundo,-,17,1,,,,
18,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,12,4,2,,,,
19,down,Eraserheads,With a Smile,14,7,2,,,,
20,up,*NSYNC,This I Promise You,67,6,2,,,,
21,down,Maroon 5,Memories,19,2,2,36,2019-10-06,2,2019-11-17
22,up,Elton John,Skyline Pigeon (Piano Version / Remastered),54,2,2,,,,
23,up,Calum Scott,You Are the Reason,33,2,2,,,,
24,down,Taylor Dayne,Love Will Lead You Back,20,1,2,,,,
25,up,MYMP,Set You Free,66,11,2,,,,
26,up,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",49,6,2,,,,
27,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),71,15,2,,,,
28,down,Love & Radio,Away Bati,22,17,2,,,,
29,-,Bon Jovi,Thank You For Loving Me,-,5,1,,,,
30,down,Ben&Ben,Kathang Isip,18,1,2,,,,
31,up,Dan Hill,Never Thought (That I Could Love),79,12,2,,,,
32,up,Mandy Moore,I Wanna Be With You,39,4,2,,,,
33,-,Steven Curtis Chapman,I Will Be Here,-,2,1,,,,
34,up,"Earth, Wind & Fire",Every Now and Then,61,1,2,,,,
35,up,Crazy Frog,Jingle Bells (Radio Mix),70,23,2,,,,
36,-,Morninglightmusic,Weekend Chill,-,4,1,,,,
37,up,Dan Fogelberg,Longer,76,23,2,,,,
38,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),24,2,2,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,21,6,2,1,2019-10-06,1,2019-10-06
40,down,Caleb and Kelsey,Shallow,35,10,2,,,,
41,-,Fra Lippo Lippi,Beauty and Madness,-,1,1,,,,
42,down,Extreme,More Than Words (Remix),30,27,2,,,,
43,up,Indecent Obsession,Fixing a Broken Heart (Duet Version),52,32,2,,,,
44,-,David Soul,Don't Give Up On Us,-,5,1,,,,
45,-,Barry Manilow,Somewhere Down the Road,-,5,1,,,,
46,up,Little Mix,Secret Love Song (feat. Jason Derulo),81,3,2,,,,
47,down,Tsjeh Tsjeh Tsjeh,Neet Te Snel,28,12,2,,,,
48,-,Michael Bolton,How Am I Supposed to Live Without You,-,1,1,,,,
49,-,Céline Dion,I Love You Goodbye,-,8,1,,,,
50,up,Whitney Houston,All At Once,59,2,2,,,,
51,up,Moira Dela Torre,Tagpuan,74,16,2,,,,
52,down,Chris Norman,No Arms Can Ever Hold You,42,1,2,,,,
53,up,Janine Teñoso,Di Na Muli,78,8,2,,,,
54,-,David Pomeranz,Born for You,-,2,1,,,,
55,down,Yeng Constantino,Ikaw,50,1,2,,,,
56,-,Change!,Never Never Never Never Never Never Land,-,50,1,,,,
57,-,S Club 7,Never Had a Dream Come True,-,13,1,,,,
58,-,Air Supply,Goodbye,-,4,1,,,,
59,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,1,,,,
60,down,James Arthur,Say You Won't Let Go,31,5,2,,,,
61,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),44,14,2,,,,
62,-,Bee Gees,How Deep Is Your Love,-,1,1,,,,
63,-,Bonnie Tyler,If I Sing You a Love Song,-,42,1,,,,
64,-,Destiny's Child,Brown Eyes,-,3,1,,,,
65,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,2,1,,,,
66,-,Madonna,Crazy for You (Edit Version),-,50,1,,,,
67,-,Jennifer Love Hewitt,No Ordinary Love,-,7,1,,,,
68,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),47,1,2,,,,
69,-,Nick Carter,Do I Have to Cry for You,-,7,1,,,,
70,-,Laura Branigan,Power of Love,-,1,1,,,,
71,-,Anne-Marie,2002,-,26,1,,,,
72,-,Wet Wet Wet,Love Is All Around,-,9,1,,,,
73,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,1,,,,
74,up,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,96,8,2,,,,
75,down,Bensound,Little Idea,36,9,2,,,,
76,up,David Pomeranz,The Old Songs,85,11,2,,,,
77,-,Air Supply,Two Less Lonely People in the World,-,32,1,,,,
78,up,Mike Reno,"Almost Paradise (Love Theme ""Footloose"")",100,33,2,,,,
79,-,John Ford Coley,Just Tell Me You Love Me,-,71,1,,,,
80,down,Michael Bolton,To Love Somebody,29,3,2,,,,
81,-,The Corrs,All the Love In the World,-,2,1,,,,
82,-,Seals & Crofts,First Love,-,47,1,,,,
83,-,Hale,The Day You Said Goodnight,-,1,1,,,,
84,-,A1,Heaven By Your Side,-,4,1,,,,
85,down,Debbie Gibson,Foolish Beat,48,6,2,,,,
86,-,New Radicals,Someday We'll Know,-,8,1,,,,
87,down,Beds and Beats,Starburst,16,8,2,,,,
88,-,Taylor Swift,You Need To Calm Down,-,7,1,44,2019-10-06,44,2019-10-06
89,-,Bon Jovi,Bed of Roses,-,1,1,,,,
90,down,Gary Valenciano,Sana Maulit Muli,40,40,2,,,,
91,up,Rex Smith,Let's Make a Memory,91,27,2,,,,
92,up,Kenny Loggins,Forever,93,2,2,,,,
93,-,David Cook,The Time of My Life,-,3,1,,,,
94,-,Air Supply,Come What May,-,2,1,,,,
95,-,Natalie Cole,Miss You Like Crazy,-,43,1,,,,
96,-,Jeremy Zucker,comethru,-,15,1,,,,
97,down,Amy Grant,That's What Love Is For,43,13,2,,,,
98,down,One Direction,Night Changes,41,9,2,,,,
99,-,Nazareth,Love Hurts,-,27,1,,,,
100,-,Eraserheads,Ang Huling el Bimbo,-,3,1,,,,
