Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fra Lippo Lippi,Light and Shade,1,1,85,,,,
2,up,Whitney Houston,All At Once,9,2,94,,,,
3,down,SUD,Sila,2,2,59,,,,
4,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,2,91,,,,
5,-,KLM Music,Positive Smile,-,5,2,,,,
6,-,ビリー・ジョエル,Honesty,-,5,14,,,,
7,down,Cliff Richard,Ocean Deep,5,1,49,,,,
8,up,Air Supply,Just As I Am,23,1,76,,,,
9,-,Exposé,I'll Never Get Over You Getting Over Me,-,9,34,,,,
10,up,Air Supply,Every Woman In the World (Remastered 1999),67,5,23,,,,
11,down,One Direction,Little Things,10,1,53,,,,
12,-,MYMP,Only Reminds Me of You,-,7,62,,,,
13,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",21,1,58,,,,
14,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,2,6,,,,
15,up,Jamie Rivera,Only Selfless Love,29,1,63,,,,
16,down,Zack Tabudlo,Pano,12,2,4,,,,
17,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,37,,,,
18,-,Carpenters,Love Me For What I Am,-,18,7,,,,
19,-,Regine Velasquez,This Time,-,19,5,,,,
20,-,Daniel Lo,飢,-,10,1,,,,
21,up,Michael Bolton,To Love Somebody,69,3,48,,,,
22,-,Richard Marx,Right Here Waiting,-,1,108,,,,
23,-,Bruno Mars,Just the Way You Are,-,10,22,,,,
24,down,Jason Mraz,Have It All,15,7,43,,,,
25,up,Barbra Streisand & Barry Gibb,Guilty,79,3,11,,,,
26,-,James Arthur,Naked,-,22,15,,,,
27,up,Jireh Lim,Buko,30,2,44,,,,
28,up,Kyla,If the Feeling Is Gone,39,7,42,,,,
29,down,Tiffany,All This Time,16,1,18,,,,
30,-,Michael Bolton,How Am I Supposed to Live Without You,-,5,20,,,,
31,-,JAMES ARTHUR,Can I Be Him,-,5,15,,,,
32,-,Yeng Constantino,Hawak Kamay,-,3,25,,,,
33,up,Bon Jovi,Thank You For Loving Me,46,5,42,,,,
34,down,Mariah Carey,Hero,13,2,73,,,,
35,down,Måneskin,Beggin,25,15,19,,,,
36,down,Lasha,Too Much Love Will Kill You,27,27,5,,,,
37,-,Chris Tsuper & Nicole Hyala,Nakakalurkei Talaga!,-,37,4,,,,
38,-,Daniel Padilla,Simpleng Tulad Mo,-,3,38,,,,
39,-,David Pomeranz,Born for You,-,2,40,,,,
40,-,James Blunt,Goodbye My Lover,-,14,1,,,,
41,up,Billy Joel,Just the Way You Are,84,25,4,,,,
42,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,19,1,93,,,,
43,-,Jordin Sparks & Chris Brown,No Air,-,43,2,,,,
44,down,Christopher Cross,Swept Away,38,9,28,,,,
45,up,"Earth, Wind & Fire",Every Now and Then,64,1,77,,,,
46,-,Kenny Loggins,Forever,-,2,40,,,,
47,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,11,,,,
48,-,A1,Like a Rose,-,3,29,,,,
49,up,Maris Racal,Ate Sandali,62,6,15,,,,
50,-,Bon Jovi,Always,-,11,40,,,,
51,-,LANY,if this is the last time,-,1,32,,,,
52,-,Air Supply,I Can Wait Forever,-,1,99,,,,
53,down,The Juans,Hindi Tayo Pwede,52,5,56,,,,
54,-,Top Suzara,Sabihin Mo Na,-,5,13,,,,
55,-,Anne-Marie,2002 (Acoustic),-,8,30,,,,
56,-,Westlife,Evergreen,-,33,3,,,,
57,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),31,1,93,,,,
58,down,Bee Gees,How Deep Is Your Love,3,1,94,,,,
59,down,Sexbomb Girls,Di Ko Na Mapipigilan,49,49,3,,,,
60,-,RIP,Hyper (Bomb Mix),-,6,35,,,,
61,-,Smartz Crew,Kushmas Budots,-,23,4,,,,
62,-,LANY,"the older you get, the less you cry",-,47,6,,,,
63,-,A1,One Last Song,-,11,28,,,,
64,-,Michael Bolton,Said I Loved You... But I Lied,-,18,18,,,,
65,-,Carpenters,We've Only Just Begun,-,65,1,,,,
66,-,Richard Carpenter,Calling Your Name Again,-,2,25,,,,
67,-,Daryl Hall & John Oates,You've Lost That Lovin' Feeling,-,67,1,,,,
68,down,Chris Tsuper & Nicole Hyala,Tambalan,54,8,5,,,,
69,down,Little Mix,Secret Love Song (feat. Jason Derulo),4,3,58,,,,
70,up,Stephen Speaks,Passenger Seat,72,2,40,,,,
71,-,Odette Quesada,Friend of Mine,-,41,9,,,,
72,-,Gary Valenciano,Gaya Ng Dati,-,72,2,,,,
73,up,6cyclemind,Aaminin,73,22,7,,,,
74,-,Miley Cyrus,When I Look At You,-,1,65,,,,
75,down,Arthur Nery,Pagsamo,43,2,12,,,,
76,-,Six Part Invention,More Than Words Can Say,-,58,2,,,,
77,-,Mark Carpio,Ako Na Lang Sana,-,4,34,,,,
78,down,Maymay Entrata,AMAKABOGERA,47,4,9,,,,
79,-,Zsara,G Na G,-,19,13,,,,
80,-,Nonoy Zuñiga,Doon Lang,-,33,3,,,,
81,down,Eraserheads,Ang Huling el Bimbo,42,3,15,,,,
82,down,Justin Bieber,Love Yourself,59,14,39,,,,
83,down,Yeng Constantino,Ikaw,7,1,111,,,,
84,down,Debbie Gibson,Foolish Beat,75,6,96,,,,
85,down,Hale,Kung Wala Ka,63,1,50,,,,
86,down,Richard Marx,Now and Forever,33,3,10,,,,
87,down,Katrina Velarde,Lason Mong Halik,44,1,15,,,,
88,-,Sarah Geronimo,Forever's Not Enough,-,15,14,,,,
89,-,One Direction,Night Changes,-,9,43,,,,
90,down,Mr. Mister,Broken Wings,81,81,3,,,,
91,-,Backstreet Boys,I'll Never Break Your Heart,-,1,13,,,,
92,down,Air Supply,Come What May,77,2,75,,,,
93,-,Rod Stewart,All for Love,-,18,17,,,,
94,-,Gloria Estefan,Anything for You,-,35,5,,,,
95,-,Gary Valenciano,Sana Maulit Muli,-,11,14,,,,
96,-,Backstreet Boys,Drowning,-,14,14,,,,
97,-,JBK,Maibalik,-,68,7,,,,
98,-,Paul Young,Everytime You Go Away,-,16,12,,,,
99,down,Ben&Ben,Kathang Isip,6,1,108,,,,
100,down,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),32,9,21,,,,
