Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cliff Richard,Ocean Deep,11,1,109,,,,
2,up,Taylor Dayne,Love Will Lead You Back,37,1,151,,,,
3,-,Taylor Dayne,I'll Always Love You,-,3,9,,,,
4,up,Ben&Ben,Kathang Isip,9,1,166,,,,
5,up,"Earth, Wind & Fire",Every Now and Then,64,1,115,,,,
6,up,Lan Han Thye,Thơ Cập Nhật Hồi,31,1,33,,,,
7,-,Yeng Constantino,Ikaw,-,1,158,,,,
8,-,Bonnie Raitt,I Can't Make You Love Me,-,8,11,,,,
9,-,Howie Day,Collide (Original),-,8,6,,,,
10,up,マライア・キャリー,Through the Rain,48,6,29,,,,
11,-,Starship,Nothing’s Gonna Stop Us Now,-,11,1,,,,
12,up,Céline Dion,Because You Loved Me,86,2,68,,,,
13,-,Harry Styles,Falling,-,4,26,57,2019-12-15,39,2019-12-22
14,down,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),12,7,21,,,,
15,up,Fra Lippo Lippi,Beauty and Madness,34,1,69,,,,
16,down,Fra Lippo Lippi,Light and Shade,10,1,134,,,,
17,up,Christopher Cross,Is There Something,27,2,23,,,,
18,-,Simply Red,You Make Me Feel Brand New (Single Edit),-,18,7,,,,
19,-,Ben&Ben,Leaves,-,5,19,,,,
20,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,3,25,,,,
21,down,Whitney Houston,All At Once,7,2,148,,,,
22,-,The Juans,Hindi Tayo Pwede,-,5,93,,,,
23,-,M2M,Pretty Boy,-,15,22,,,,
24,up,SunKissed Lola,Pasilyo,100,4,6,,,,
25,up,Tiffany,If Love Is Blind,47,2,39,,,,
26,up,Tiffany,All This Time,35,1,69,,,,
27,down,Richard Marx,Right Here Waiting,3,1,158,,,,
28,-,Westlife,Swear It Again (Radio Edit),-,6,16,,,,
29,-,David Cook,The Time of My Life,-,3,25,,,,
30,-,A Great Big World,Say Something,-,7,44,,,,
31,up,Michael Bolton,Said I Loved You... But I Lied,40,3,39,,,,
32,-,Rex Smith,You Take My Breath Away,-,13,7,,,,
33,down,Air Supply,Just As I Am,30,1,128,,,,
34,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),21,1,148,,,,
35,-,Laura Branigan,Power of Love,-,1,106,,,,
36,down,Edwin McCain,I'll Be (Acoustic Version),8,1,73,,,,
37,-,James Arthur,Say You Won't Let Go,-,5,92,,,,
38,-,Olivia Rodrigo,happier,-,12,19,,,,
39,up,REO Speedwagon,Can't Fight This Feeling,57,1,60,,,,
40,-,Silent Sanctuary,Kismet,-,36,4,,,,
41,-,Raptor,Just Don't Want to Be Lonely,-,24,13,,,,
42,-,Maroon 5,Sunday Morning,-,2,2,,,,
43,-,Southern Sons,You Were There,-,6,36,,,,
44,down,Tina Arena,Burn,41,5,24,,,,
45,-,South Border,Rainbow,-,2,56,,,,
46,up,Sam Smith,Too Good at Goodbyes,96,46,3,,,,
47,-,Rex Smith,Forever,-,27,14,,,,
48,down,Christina Aguilera,The Voice Within,46,19,35,,,,
49,down,Jamie Rivera,Only Selfless Love,28,1,112,,,,
50,-,Edwin McCain,I Could Not Ask for More,-,2,20,,,,
51,-,Mayonnaise,Jopay,-,19,5,,,,
52,-,Mariah Carey,I'll Be There,-,40,14,,,,
53,down,Céline Dion,It's All Coming Back to Me Now,4,2,50,,,,
54,down,SUD,Sila,25,2,97,,,,
55,-,Miley Cyrus,When I Look At You,-,1,108,,,,
56,up,Richard Marx,Now and Forever,58,3,57,,,,
57,-,Steven Curtis Chapman,I Will Be Here,-,2,23,,,,
58,-,Ric Segreto,Don't Know What to Say,-,11,28,,,,
59,-,David Pomeranz,Born for You,-,2,58,,,,
60,up,Destiny's Child,Brown Eyes,88,3,64,,,,
61,-,Michael Learns to Rock,Forever and a Day,-,61,1,,,,
62,down,Céline Dion,I Love You,13,1,128,,,,
63,down,Blanktape & Diorap,Mobe,5,1,33,,,,
64,-,Michael Bolton,When a Man Loves a Woman,-,30,13,,,,
65,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,3,97,,,,
66,up,Savage Garden,I Knew I Loved You,77,3,74,,,,
67,down,Indecent Obsession,Fixing a Broken Heart (Solo Version),19,5,33,,,,
68,-,Journey,Open Arms,-,50,2,,,,
69,up,Des'ree,You Gotta Be,85,69,2,,,,
70,-,South Border,Kahit Kailan (Multiplex Karaoke),-,7,8,,,,
71,-,Moira Dela Torre,Sundo,-,17,2,,,,
72,-,Debbie Gibson,Foolish Beat,-,6,137,,,,
73,down,Air Supply,I Can Wait Forever,52,1,150,,,,
74,-,98°,Because of You,-,10,7,,,,
75,down,Side A,Forevermore,66,4,68,,,,
76,down,Bee Gees,How Deep Is Your Love,29,1,149,,,,
77,down,Rod Stewart,All for Love,18,18,35,,,,
78,-,Backstreet Boys,Drowning,-,14,29,,,,
79,-,Almira De Vera,Labis Na Nasaktan Ako,-,18,15,,,,
80,-,Michael Bolton,To Love Somebody,-,3,71,,,,
81,down,Spandau Ballet,Through the Barricades,2,1,54,,,,
82,-,Juana Cosme,Basang Sisiw,-,9,18,,,,
83,-,Sara Hickman,Simply,-,28,7,,,,
84,-,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),-,14,21,,,,
85,up,Mariah Carey,Hero,92,2,114,,,,
86,up,Luther Vandross,The Closer I Get to You (with Beyoncé),98,13,9,,,,
87,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,1,23,,,,
88,-,セリーヌ・ディオン,The First Time Ever I Saw Your Face,-,65,2,,,,
89,-,Zack Tabudlo,Pano,-,2,41,,,,
90,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),76,2,139,,,,
91,-,Morissette Amon,What About Love,-,53,18,,,,
92,-,Richard Carpenter,Calling Your Name Again,-,2,60,,,,
93,-,Air Supply,Come What May,-,2,120,,,,
94,-,Jennifer Love Hewitt,No Ordinary Love,-,7,33,,,,
95,-,Jason Mraz,I Won't Give Up,-,4,32,,,,
96,-,Barry Manilow,Somewhere Down the Road,-,5,21,,,,
97,-,England Dan & John Ford Coley,I'd Really Love To See You Tonight,-,26,9,,,,
98,down,Eraserheads,With a Smile,75,7,22,,,,
99,down,The Bangles,Eternal Flame,55,4,43,,,,
100,down,A1,Everytime (Edit),17,13,22,,,,
