Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Heal the World,1,1,12,,,,
2,up,Michael Jackson,You Are Not Alone,2,1,15,,,,
3,up,Calum Scott,You Are the Reason,79,2,32,,,,
4,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,3,2,27,,,,
5,up,Gary Valenciano,Take Me Out of the Dark,15,5,12,,,,
6,down,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),4,4,21,,,,
7,up,RIP,Hyper (Bomb Mix),13,6,5,,,,
8,down,Savage Garden,I Knew I Loved You,6,3,26,,,,
9,up,Nina,Someday,12,4,32,,,,
10,up,Yeng Constantino,Ikaw,72,1,31,,,,
11,down,The Juans,Hindi Tayo Pwede,5,5,11,,,,
12,-,John Lennon,Imagine,-,12,4,,,,
13,up,Everything But the Girl,Cross My Heart,17,3,3,,,,
14,up,Wish 107.5,Prayer (feat. Peniel Roxas),26,9,4,,,,
15,down,Natalie Cole,Starting Over Again,10,5,23,,,,
16,up,Ben&Ben,Kathang Isip,25,1,31,,,,
17,up,George Benson,Nothing's Gonna Change My Love for You,95,9,9,,,,
18,down,Patti Austin,All Behind Us Now,11,3,21,,,,
19,up,Whitney Houston,All At Once,40,2,23,,,,
20,-,Ryann Darling,I Choose You,-,20,1,,,,
21,up,Debbie Gibson,Lost In Your Eyes,75,1,15,,,,
22,down,Edwin McCain,I'll Be (Acoustic Version),7,1,31,,,,
23,up,Richard Marx,Right Here Waiting,82,1,32,,,,
24,down,Ed Sheeran,Perfect,22,3,32,,,,
25,up,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,27,8,22,,,,
26,up,Nina,Love Moves In Mysterious Ways,30,4,15,,,,
27,up,Jireh Lim,Sabik,57,7,14,,,,
28,down,Céline Dion,I Love You Goodbye,18,8,26,,,,
29,down,Maroon 5,Memories,8,2,32,36,2019-10-06,2,2019-11-17
30,down,REO Speedwagon,Can't Fight This Feeling,14,9,17,,,,
31,up,Céline Dion,I Love You,50,1,10,,,,
32,down,David Pack,I Just Can't Let Go,29,8,22,,,,
33,-,Jason Mraz,I Won't Give Up,-,4,3,,,,
34,up,Def Leppard,Two Steps Behind (String / Acoustic Version),85,3,6,,,,
35,down,Lisa Loeb,Stay (I Missed You),16,1,31,,,,
36,-,Rod Stewart,All for Love,-,18,2,,,,
37,up,Justin Bieber,Love Yourself,84,14,14,,,,
38,up,Mariah Carey,Against All Odds (Take a Look At Me Now),70,5,3,,,,
39,up,Billy Ocean,Suddenly,78,1,4,,,,
40,up,Carpenters,Make Believe It's Your First Time,44,28,12,,,,
41,-,Exposé,I'll Never Get Over You Getting Over Me,-,9,3,,,,
42,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,66,1,28,,,,
43,up,Michael Bolton,How Am I Supposed to Live Without You,54,1,29,,,,
44,-,Edwin McCain,I'll Be,-,11,4,,,,
45,up,Boyzone,Love Me for a Reason,88,30,5,,,,
46,-,Daniel Padilla,Simpleng Tulad Mo,-,3,8,,,,
47,down,Debbie Gibson,Foolish Beat,20,6,29,,,,
48,down,Janine Teñoso,Di Na Muli,19,8,26,,,,
49,up,Anne-Marie,2002 (Acoustic),91,8,14,,,,
50,down,Journey,Faithfully,28,2,27,,,,
51,down,Barry Manilow,Weekend In New England,24,15,19,,,,
52,-,Miami Sound Machine,I Need Your Love,-,16,3,,,,
53,-,David Pomeranz,Born for You,-,2,15,,,,
54,down,Mariah Carey,Hero,52,2,13,,,,
55,down,James Arthur,Say You Won't Let Go,9,5,30,,,,
56,down,Moira Dela Torre,Tagpuan,47,16,29,,,,
57,-,Rihanna,Stay (feat. Mikky Ekko),-,50,1,,,,
58,up,Bee Gees,How Deep Is Your Love,83,1,21,,,,
59,-,Russell Hitchcock,Someone Who Believes In You,-,40,3,,,,
60,-,Sarah Geronimo,Forever's Not Enough,-,15,2,,,,
61,-,Mariah Carey,One Sweet Day,-,7,5,,,,
62,-,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",-,1,8,,,,
63,up,Panpipes Romantics,Too Much Love Will Kill You,81,5,7,,,,
64,down,Laura Branigan,Power of Love,37,1,6,,,,
65,-,Whitney Houston,Saving All My Love for You,-,11,5,,,,
66,up,Taylor Dayne,I'll Always Love You,97,4,10,,,,
67,-,Air Supply,Even the Nights Are Better,-,1,12,,,,
68,-,James Arthur,Naked,-,22,7,,,,
69,-,Adele,Someone Like You,-,9,17,,,,
70,-,Hale,The Day You Said Goodnight,-,1,4,,,,
71,-,Jake Concepcion,Why Do We Always Hurt the Ones We Love,-,2,18,,,,
72,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,7,8,,,,
73,-,Fra Lippo Lippi,Light and Shade,-,1,21,,,,
74,-,Alicia Keys,If I Ain't Got You,-,61,6,,,,
75,-,Air Supply,Making Love Out of Nothing At All,-,2,13,,,,
76,-,Mandy Moore,Only Hope,-,28,4,,,,
77,down,Air Supply,All Out of Love,60,3,16,,,,
78,-,Christopher Cross,Swept Away,-,9,3,,,,
79,down,Boz Scaggs,Heart of Mine,63,4,7,,,,
80,down,The Corrs,All the Love In the World,67,2,11,,,,
81,down,Chris Norman,No Arms Can Ever Hold You,43,1,7,,,,
82,down,Taylor Dayne,Love Will Lead You Back,59,1,27,,,,
83,-,Lobo,How Can I Tell Her,-,3,18,,,,
84,-,Dan Hill,I Fall All Over Again,-,11,4,,,,
85,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),31,1,30,,,,
86,down,Andrew Gold,Never Let Her Slip Away,49,22,2,,,,
87,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),41,2,30,,,,
88,down,Bon Jovi,Bed of Roses,46,1,4,,,,
89,-,Savage Garden,Truly Madly Deeply,-,6,28,,,,
90,-,Harry Styles,Falling,-,4,1,57,2019-12-15,39,2019-12-22
91,-,Céline Dion,My Heart Will Go On,-,31,2,,,,
92,-,One Direction,Little Things,-,1,3,,,,
93,-,Regine Velasquez,Dadalhin,-,46,1,,,,
94,-,Morissette Amon,What About Love,-,53,2,,,,
95,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,19,,,,
96,down,Eddie Murphy,How Could It Be,71,7,7,,,,
97,down,Kalapana,Real Thing,38,10,14,,,,
98,down,Train,Marry Me,45,15,7,,,,
99,down,A1,Heaven By Your Side,64,4,11,,,,
100,-,Beverley Craven,Promise Me,-,13,3,,,,
