Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Debbie Gibson,Lost In Your Eyes,2,1,75,,,,
2,-,Helen Gamboa & Ciara Sotto,Panuluyan,-,1,11,,,,
3,-,B10,Ang Sarap Eh!,-,1,13,,,,
4,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),20,2,75,,,,
5,up,Cliff Richard,Ocean Deep,37,1,28,,,,
6,up,Journey,Faithfully,34,2,81,,,,
7,down,Taylor Dayne,Love Will Lead You Back,5,1,91,,,,
8,up,Michael Jackson,You Are Not Alone (Single Version),9,1,54,,,,
9,up,Céline Dion,I Love You,56,1,59,,,,
10,up,Miley Cyrus,When I Look At You,73,1,48,,,,
11,-,Arthur Miguel,Crazier,-,8,1,,,,
12,up,Kenny Loggins,Meet Me Half Way,39,1,32,,,,
13,up,Michael Bolton,To Love Somebody,40,3,38,,,,
14,down,Billy Ocean,Suddenly,1,1,61,,,,
15,down,Laura Branigan,Power of Love,11,1,57,,,,
16,up,REO Speedwagon,Can't Fight This Feeling,49,1,13,,,,
17,up,Ben&Ben,Kathang Isip,32,1,89,,,,
18,up,Wish 107.5,Ang Hanap (feat. Rhea Basco),75,18,8,,,,
19,-,Daryl Hall & John Oates,Everytime You Go Away (Remastered),-,4,8,,,,
20,up,Yeng Constantino,Ikaw,42,1,91,,,,
21,up,A1,Heaven By Your Side,84,4,38,,,,
22,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,55,2,86,,,,
23,-,Air Supply,Come What May,-,2,59,,,,
24,up,Boz Scaggs,Heart of Mine,89,4,51,,,,
25,-,Natalie Cole,I Live for Your Love,-,17,23,,,,
26,up,Maris Racal,Ate Sandali,82,6,4,,,,
27,down,Whitney Houston,All At Once,23,2,74,,,,
28,down,Chris Norman,No Arms Can Ever Hold You,16,1,51,,,,
29,-,Sara Bareilles,Gravity,-,29,4,,,,
30,up,The Corrs,All the Love In the World,46,2,48,,,,
31,down,Olivia Rodrigo,happier,24,12,7,,,,
32,up,Michael Bolton,Said I Loved You... But I Lied,53,3,8,,,,
33,-,Nobita,Ikaw Lang,-,1,1,,,,
34,up,Patti Austin,All Behind Us Now,43,3,67,,,,
35,up,Tj Monterde,Dating Tayo,41,9,20,,,,
36,-,Whitney Houston,Saving All My Love for You,-,11,15,,,,
37,up,Whitney Houston,Greatest Love of All,70,2,42,,,,
38,-,*NSYNC,God Must Have Spent a Little More Time On You,-,38,1,,,,
39,-,Yeng Constantino,Hawak Kamay,-,3,10,,,,
40,down,Bee Gees,How Deep Is Your Love,12,1,74,,,,
41,-,Fra Lippo Lippi,Light and Shade,-,1,67,,,,
42,-,Eddie Murphy,How Could It Be,-,7,20,,,,
43,down,Michael Bolton,How Am I Supposed to Live Without You,22,5,12,,,,
44,-,Toni Gonzaga,You Are the One,-,5,42,,,,
45,-,One Direction,Night Changes,-,9,29,,,,
46,-,Gloria Estefan,Words Get In the Way,-,7,12,,,,
47,down,Panpipes Romantics,Too Much Love Will Kill You,28,5,32,,,,
48,down,Debbie Gibson,Foolish Beat,13,6,79,,,,
49,-,Everything But the Girl,Cross My Heart,-,3,27,,,,
50,up,Boyzone,"I Love the Way You Love Me (7"" Edit)",80,26,11,,,,
51,-,98°,My Everything,-,25,10,,,,
52,-,Amy Grant,That's What Love Is For,-,13,29,,,,
53,-,South Border,Rainbow,-,2,22,,,,
54,up,S Club 7,Never Had a Dream Come True,92,13,11,,,,
55,-,Jewel,Foolish Games,-,9,6,,,,
56,up,Nazareth,Love Hurts,98,27,20,,,,
57,-,MYMP,Only Reminds Me of You,-,7,55,,,,
58,up,Wizex,If I Sing You a Love Song,86,47,7,,,,
59,down,Mariah Carey,Hero,3,2,52,,,,
60,-,Adele,Someone Like You,-,9,45,,,,
61,-,Barry Manilow,I Made It Through the Rain,-,61,1,,,,
62,down,Air Supply,Just As I Am,19,1,58,,,,
63,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,38,1,78,,,,
64,-,Leo Mathisen,I Can't Love You Anymore,-,64,1,,,,
65,down,A1,Like a Rose,62,3,18,,,,
66,-,Rex Smith,Let's Make a Memory,-,27,8,,,,
67,down,Bon Jovi,Thank You For Loving Me,25,5,31,,,,
68,up,Katharine McPhee & Jason Reeves,Terrified,87,20,11,,,,
69,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,7,24,,,,
70,down,Little Mix,Secret Love Song (feat. Jason Derulo),36,3,40,,,,
71,-,Nina,Love Moves In Mysterious Ways,-,4,33,,,,
72,-,Exposé,I'll Never Get Over You Getting Over Me,-,9,28,,,,
73,-,Lani Misalucha,"Araw-Araw, Gabi-Gabi",-,16,15,,,,
74,-,M2M,Mirror Mirror,-,39,2,,,,
75,up,Daniel Padilla,Simpleng Tulad Mo,77,3,23,,,,
76,-,Dan Fogelberg,Rhythm of the Rain,-,3,8,,,,
77,down,Air Supply,Without You,21,4,28,,,,
78,down,Jamie Miller,Here's Your Perfect,15,4,6,,,,
79,-,The Corrs,Don't Say You Love Me,-,5,13,,,,
80,-,BTS,Permission to Dance,-,19,4,,,,
81,-,Andy Grammer,Fresh Eyes,-,27,2,,,,
82,down,Tiffany,Can't You See,48,11,27,,,,
83,-,Lisa Loeb,Stay (I Missed You),-,10,1,,,,
84,down,Mark Carpio,Hiling,71,2,33,,,,
85,-,Why Don't We,8 Letters (Acoustic),-,85,1,,,,
86,-,Lani Misalucha,Tunay Na Mahal,-,41,2,,,,
87,down,Bon Jovi,Always,63,11,32,,,,
88,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,7,37,,,,
89,-,Michelle Branch,All You Wanted,-,68,2,,,,
90,-,Whitney Houston,You Give Good Love,-,64,3,,,,
91,down,Spandau Ballet,Through the Barricades,83,1,6,,,,
92,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),90,15,35,,,,
93,-,Jay-R Siaboc,Hiling,-,50,6,,,,
94,-,Tina Arena,Burn,-,5,2,,,,
95,-,Mariah Carey,Against All Odds (Take a Look At Me Now),-,5,26,,,,
96,-,Tootsie Guevarra,Nang Dahil Sa Pag Ibig,-,29,2,,,,
97,-,Gloria Estefan,Anything for You,-,35,4,,,,
98,-,Kenny Loggins,Forever,-,2,38,,,,
99,down,Céline Dion,Because You Loved Me,50,2,11,,,,
100,-,Kyla,If the Feeling Is Gone,-,7,33,,,,
