Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Debbie Gibson,Lost In Your Eyes,1,1,48,,,,
2,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,5,2,60,,,,
3,up,Michael Jackson,You Are Not Alone (Single Version),15,1,22,,,,
4,down,Kenny Loggins,Meet Me Half Way,3,1,12,,,,
5,up,Michael Jackson,"Heal the World (7"" Edit)",40,1,12,,,,
6,up,D'Sound,Tattooed On My Mind,16,6,12,,,,
7,up,Patti Austin,All Behind Us Now,43,3,53,,,,
8,up,Journey,Faithfully,13,2,55,,,,
9,up,海生,如果離開我你會很快樂,66,9,7,,,,
10,up,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",36,1,21,,,,
11,down,Deniece Williams,Healing,6,4,10,,,,
12,-,Stephen Speaks,Passenger Seat,-,2,21,,,,
13,-,Calum Scott,You Are the Reason,-,2,55,,,,
14,-,Harry Styles,Falling,-,4,10,57,2019-12-15,39,2019-12-22
15,down,Christopher Cross,Sailing,2,1,41,,,,
16,-,Miami Sound Machine,I Need Your Love,-,16,6,,,,
17,-,Boyzone,And I,-,17,4,,,,
18,up,Whitney Houston,All At Once,22,2,50,,,,
19,up,Hale,Kung Wala Ka,25,1,13,,,,
20,down,Richard Marx,Right Here Waiting,7,1,62,,,,
21,up,Jake Concepcion,Why Do We Always Hurt the Ones We Love,79,2,33,,,,
22,-,Greyson Chance,Waiting Outside the Lines,-,22,1,,,,
23,-,"Earth, Wind & Fire",Every Now and Then,-,1,41,,,,
24,-,A1,Heaven By Your Side,-,4,22,,,,
25,-,Michael Bolton,Said I Loved You... But I Lied,-,18,11,,,,
26,-,Anne-Marie,2002,-,26,14,,,,
27,-,Side A,Forevermore,-,4,19,,,,
28,-,A Great Big World,Say Something,-,7,36,,,,
29,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),39,1,48,,,,
30,down,Miley Cyrus,When I Look At You,18,1,20,,,,
31,up,Taylor Dayne,Love Will Lead You Back,46,1,57,,,,
32,-,Maximillian,Beautiful Scars,-,3,22,,,,
33,up,Vertical Horizon,Best I Ever Had (Grey Sky Morning),82,8,8,,,,
34,-,Jason Mraz,A Beautiful Mess,-,2,5,,,,
35,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,2,54,,,,
36,-,Basia,Time and Tide,-,11,3,,,,
37,-,Bon Jovi,Bed of Roses,-,1,9,,,,
38,-,Selena,Dreaming of You,-,5,17,,,,
39,-,Air Supply,Making Love Out of Nothing At All,-,2,24,,,,
40,down,Ed Sheeran,Perfect,32,3,57,,,,
41,up,Black Eyed Peas,NEWS TODAY,68,2,21,,,,
42,down,REO Speedwagon,Can't Fight This Feeling,12,9,41,,,,
43,down,Billy Ocean,Suddenly,30,1,31,,,,
44,-,Sarah Geronimo,Can This Be Love (Soundtrack Version),-,44,3,,,,
45,-,The Corrs,Don't Say You Love Me,-,5,7,,,,
46,-,JP Saxe,A Little Bit Yours,-,15,6,,,,
47,up,Nina,Someday,57,4,50,,,,
48,down,Sarah Geronimo,It Takes a Man and a Woman,19,13,8,,,,
49,-,Air Supply,Just As I Am,-,1,40,,,,
50,down,A1,Everytime,41,11,8,,,,
51,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,70,1,55,,,,
52,-,Whitney Houston,Miracle,-,12,6,,,,
53,up,Zsara,G Na G,54,19,7,,,,
54,-,Yeng Constantino,Ikaw,-,1,60,,,,
55,down,Laura Branigan,Power of Love,17,1,31,,,,
56,-,Céline Dion,All By Myself (Edited Single Version),-,31,3,,,,
57,-,Richard Sanderson,She's a Lady,-,25,1,,,,
58,-,George Benson,Nothing's Gonna Change My Love for You,-,9,27,,,,
59,down,Chris Norman,No Arms Can Ever Hold You,45,1,28,,,,
60,down,Mariah Carey,Hero,31,2,34,,,,
61,-,Peter Cetera,"Baby, What a Big Surprise",-,61,1,,,,
62,-,Basil Valdez,You,-,53,1,,,,
63,up,Jireh Lim,Buko,71,2,15,,,,
64,-,James Arthur,Say You Won't Let Go,-,5,59,,,,
65,-,Eraserheads,With a Smile,-,7,17,,,,
66,-,Kyla,Hanggang Ngayon,-,36,1,,,,
67,-,MYMP,Huwag Mo Nang Itanong,-,59,4,,,,
68,down,LANY,if this is the last time,4,1,23,,,,
69,up,Wilson Phillips,Release Me,78,32,7,,,,
70,-,Gary Valenciano,Di Na Natuto,-,70,1,,,,
71,-,Leif Garrett,When I Think of You,-,34,3,,,,
72,-,Michael Bolton,When a Man Loves a Woman,-,5,7,,,,
73,-,Jennifer Love Hewitt,No Ordinary Love,-,7,21,,,,
74,-,Beyoncé,Broken-Hearted Girl,-,74,2,,,,
75,down,Katharine McPhee & Jason Reeves,Terrified,67,20,8,,,,
76,-,One Direction,Little Things,-,1,19,,,,
77,-,Andrew Gold,Never Let Her Slip Away,-,22,14,,,,
78,-,Taylor Swift,Lover,-,19,7,38,2019-10-06,27,2019-11-03
79,-,Carly Simon,As Time Goes By,-,20,1,,,,
80,up,Color Me Badd,Close to Heaven,99,64,5,,,,
81,down,M2M,Pretty Boy,47,15,10,,,,
82,-,Luther Vandross,The Closer I Get to You (with Beyoncé),-,13,4,,,,
83,-,Carpenters,Love Me For What I Am,-,18,2,,,,
84,down,Savage Garden,I Knew I Loved You,83,3,50,,,,
85,-,Glenn Frey,Lover's Moon,-,18,8,,,,
86,-,Boyzone,Words (Radio Edit),-,86,1,,,,
87,-,Céline Dion,Alone,-,16,2,,,,
88,down,MYMP,Only Reminds Me of You,49,7,31,,,,
89,up,Artstart,Misty Glass Window,96,13,2,,,,
90,-,Michael Bolton,To Love Somebody,-,3,18,,,,
91,-,Rihanna,Stay (feat. Mikky Ekko),-,50,4,,,,
92,-,Rihanna,Diamonds,-,31,2,,,,
93,-,MYMP,Tell Me Where It Hurts,-,76,2,,,,
94,-,Wet Wet Wet,Goodnight Girl '94,-,41,3,,,,
95,-,Ariel Rivera,Kung Ako Na Lang Sana,-,95,1,,,,
96,-,Dua Lipa,Homesick,-,20,2,,,,
97,down,Natalie Cole,Starting Over Again,11,5,54,,,,
98,down,Bon Jovi,Thank You For Loving Me,52,5,11,,,,
99,-,Isabella Celander,Stargazing,-,9,1,,,,
100,down,Bee Gees,How Deep Is Your Love,21,1,51,,,,
