Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Florrie,Sunday Girl (Nina L’Elixir Advert),-,1,0,,,,
2,-,Hale,The Day You Said Goodnight,-,1,0,,,,
3,-,Fra Lippo Lippi,Beauty and Madness (1993),-,3,0,,,,
4,-,Chris Norman,No Arms Can Ever Hold You,-,1,0,,,,
5,-,Hale,Blue Sky,-,5,0,,,,
6,-,Toto,Rosanna (Single Version),-,6,0,,,,
7,-,One Direction,Story Of My Life,-,5,0,,,,
8,-,A1,Like a Rose,-,3,0,,,,
9,-,Hale,Kung Wala Ka,-,1,0,,,,
10,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,3,0,,,,
11,-,Anne Murray,Just Another Woman In Love,-,7,0,,,,
12,-,*NSYNC,Thinking of You (I Drive Myself Crazy),-,12,0,,,,
13,-,Bon Jovi,Thank You For Loving Me,-,5,0,,,,
14,-,Nick Carter,Do I Have to Cry for You,-,7,0,,,,
15,-,Eraserheads,Ang Huling el Bimbo,-,3,0,,,,
16,-,*NSYNC,This I Promise You,-,6,0,,,,
17,-,Destiny's Child,Brown Eyes,-,3,0,,,,
18,-,Air Supply,Lonely Is the Night,-,9,0,,,,
19,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,1,0,,,,
20,-,Christopher Cross,I Will (Take You Forever),-,6,0,,,,
21,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,10,0,,,,
22,-,Captain & Tennille,Don't Forget Me,-,16,0,,,,
23,-,Rex Smith,Simply Jessie,-,23,0,,,,
24,-,Brenda K. Starr,I Still Believe (English Version),-,13,0,,,,
25,-,Backstreet Boys,It's True,-,8,0,,,,
26,-,Six Part Invention,More Than Words Can Say,-,26,0,,,,
27,-,Ronan Keating,The Way You Make Me Feel (feat. Bryan Adams) [Single Mix],-,27,0,,,,
28,-,Roxette,Dressed for Success (US Single Mix),-,5,0,,,,
29,-,Wet Wet Wet,Love Is All Around,-,9,0,,,,
30,-,James Reid & Nadine Lustre,Hanap-Hanap,-,4,0,,,,
31,-,This Band,Kahit Ayaw Mo Na,-,31,0,,,,
32,-,Michael Learns to Rock,The Actor,-,19,0,,,,
33,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,3,0,,,,
34,-,Kiana Valenciano,Dear Heart,-,34,0,,,,
35,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,24,0,,,,
36,-,Avril Lavigne,I'm with You,-,6,0,,,,
37,-,Michael Johnson,Bluer Than Blue,-,19,0,,,,
38,-,Ben&Ben,Kathang Isip,-,1,0,,,,
39,-,Backstreet Boys,The Perfect Fan,-,20,0,,,,
40,-,This Band,Hindi Na Nga,-,26,0,,,,
41,-,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,-,8,0,,,,
42,-,Paul Young,Every Time You Go Away (Single Version),-,42,0,,,,
43,-,Westlife,Unbreakable (Single Remix),-,14,0,,,,
44,-,KZ Tandingan,Mahal Ko O Mahal Ako,-,14,0,,,,
45,-,The Cranberries,Linger,-,45,0,,,,
46,-,One Direction,Night Changes,-,9,0,,,,
47,-,Barry Manilow,I Write the Songs (Single Edit),-,46,0,,,,
48,-,Niall Horan & Maren Morris,Seeing Blind,-,47,0,,,,
49,-,Michael Learns to Rock,You Took My Heart Away,-,49,0,,,,
50,-,Air Supply,Two Less Lonely People in the World,-,32,0,,,,
51,-,David Pomeranz,The Old Songs,-,16,0,,,,
52,-,"Earth, Wind & Fire",Every Now and Then,-,1,0,,,,
53,-,Westlife,Why Do I Love You,-,23,0,,,,
54,-,Melanie C,Anymore,-,8,0,,,,
55,-,Mariah Carey,My All,-,29,0,,,,
56,-,Michael Learns to Rock,Paint My Love,-,13,0,,,,
57,-,December Avenue,Dahan,-,57,0,,,,
58,-,Michael Learns to Rock,Take Me to Your Heart,-,5,0,,,,
59,-,James Reid & Nadine Lustre,Bahala Na,-,59,0,,,,
60,-,Kyla,Til They Take My Heart Away,-,60,0,,,,
61,-,Christopher Cross,Sailing,-,1,0,,,,
62,-,Avril Lavigne,My Happy Ending,-,37,0,,,,
63,-,Elton John,Skyline Pigeon (Piano Version / Remastered),-,2,0,,,,
64,-,Angeline Quinto,Kunin Mo Na Ang Lahat Sa Akin,-,64,0,,,,
65,-,Paul Young,Everytime You Go Away,-,16,0,,,,
66,-,December Avenue,Bulong,-,66,0,,,,
67,-,Player,Baby Come Back,-,36,0,,,,
68,-,Westlife,All or Nothing,-,22,0,,,,
69,-,Westlife,Queen of My Heart (Radio Edit),-,69,0,,,,
70,-,James Blunt,You're Beautiful,-,12,0,,,,
71,-,Michael Learns to Rock,25 Minutes,-,71,0,,,,
72,-,Diane de Mesa,I Wouldn't Be Here If I Didn't Love You,-,19,0,,,,
73,-,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),-,14,0,,,,
74,-,Air Supply,The Power of Love (You Are My Lady),-,40,0,,,,
75,-,Gina T.,Sail Over Seven Seas,-,6,0,,,,
76,-,Boyzone,All That I Need (Edit),-,26,0,,,,
77,-,Taylor Dayne,Love Will Lead You Back,-,29,0,,,,
78,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,8,0,,,,
79,-,Westlife,Safe (Single Mix),-,79,0,,,,
80,-,Hulyo,Ligaya,-,80,0,,,,
81,-,Sarah Geronimo,Sa Isip Ko,-,81,0,,,,
82,-,Carpenters,I Need to Be in Love (1990 Remix),-,67,0,,,,
83,-,Mariah Carey,Without You,-,16,0,,,,
84,-,Christopher Cross,Think of Laura,-,14,0,,,,
85,-,Michael Learns to Rock,25 Minutes,-,26,0,,,,
86,-,Carpenters,Love Me For What I Am,-,18,0,,,,
87,-,Bonnie Tyler,Total Eclipse of the Heart,-,44,0,,,,
88,-,MYMP,Only Reminds Me of You,-,7,0,,,,
89,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,89,0,,,,
90,-,Sam Concepcion,Mahal Na Mahal,-,90,0,,,,
91,-,Sponge Cola,Pare Ko,-,91,0,,,,
92,-,OJ Mariano,If Ever in You're Arms Again,-,8,0,,,,
93,-,Bruno Mars,Versace On The Floor,-,43,0,,,,
94,-,The Juans,Panaginip,-,94,0,,,,
95,-,Christian Bautista,Colour Everywhere,-,95,0,,,,
96,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,6,0,,,,
97,-,Boz Scaggs,We're All Alone,-,13,0,,,,
98,-,The Pussycat Dolls,Stickwitu,-,73,0,,,,
99,-,Air Supply,All Out of Love,-,99,0,,,,
100,-,Eric Carmen,All By Myself,-,100,0,,,,
