Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,9,,,,
3,up,Eagles,Hotel California,4,1,90,,,,
4,down,Måneskin,ZITTI E BUONI,3,3,8,,,,
5,up,Queen,Bohemian Rhapsody,5,1,90,,,,
6,up,Pink Floyd,Wish You Were Here,9,2,90,,,,
7,up,Nirvana,Smells Like Teen Spirit,7,3,90,,,,
8,up,Metallica,Nothing Else Matters,18,5,90,,,,
9,down,Pink Floyd,Comfortably Numb,8,2,90,,,,
10,up,Pink Floyd,Hey You,22,2,90,,,,
11,up,Pink Floyd,High Hopes,11,3,90,,,,
12,up,LINKIN PARK,In the End,14,4,48,,,,
13,down,Sting,Desert Rose,10,1,87,,,,
14,up,AC/DC,Back In Black,15,5,90,,,,
15,down,Evanescence,Bring Me To Life,12,2,84,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,2,90,,,,
17,up,Queen,Another One Bites the Dust,17,6,90,,,,
18,up,Muhammed Saeed,Beny W Benk,19,2,82,,,,
19,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",26,11,90,,,,
20,down,Måneskin,Chosen,13,13,6,,,,
21,down,Måneskin,CORALINE,6,6,9,,,,
22,down,LINKIN PARK,Numb,16,4,42,,,,
23,down,Chris Isaak,Wicked Game,20,2,6,,,,
24,up,Aerosmith,Dream On,24,1,90,,,,
25,up,The Beatles,Yesterday,100,6,86,,,,
26,up,Scorpions,Still Loving You,52,8,90,,,,
27,up,Led Zeppelin,Stairway to Heaven,31,10,89,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,28,10,81,,,,
29,up,Queen,Don't Stop Me Now,65,4,87,,,,
30,down,Frankie Valli,Can't Take My Eyes Off You,25,5,88,,,,
31,down,George Wassouf,Helaf el Amar,27,2,66,,,,
32,up,Everybody Loves an Outlaw,I See Red,37,1,55,,,,
33,up,U2,California (There Is No End to Love),50,3,11,,,,
34,down,Mohammed Saeed,Gheby,29,2,16,,,,
35,down,AC/DC,Thunderstruck,32,22,85,70,2019-11-17,63,2019-12-08
36,down,The Cranberries,Zombie,35,12,75,,,,
37,down,Mahmoud El Esseily,Tamtheleya,34,1,81,,,,
38,-,U2,Iris (Hold Me Close),-,14,3,,,,
39,down,Guns N' Roses,November Rain,30,12,84,,,,
40,up,El Morabba3,Ma Indak Khabar,89,13,75,,,,
41,down,AC/DC,Highway to Hell,21,3,90,,,,
42,up,Evanescence,My Immortal,56,13,19,,,,
43,up,Dean Lewis,Waves,46,2,90,,,,
44,up,U2,Cedarwood Road,61,8,2,,,,
45,-,El Morabba3,Laykoon,-,20,64,,,,
46,-,Queen,Under Pressure (feat. David Bowie),-,29,49,,,,
47,-,R.E.M.,Losing My Religion,-,25,44,,,,
48,up,Queen,We Will Rock You,75,3,85,,,,
49,up,The Beatles,Here Comes the Sun,58,15,58,,,,
50,-,Ghostemane,Fed Up,-,4,7,,,,
51,-,ジ・イレプレッシブルズ,In This Shirt,-,5,37,,,,
52,-,Queen,We Are the Champions,-,9,83,,,,
53,up,Metallica,The Unforgiven II,87,26,43,,,,
54,-,Scorpions,Send Me an Angel,-,40,14,,,,
55,down,Disturbed,The Sound of Silence,40,13,90,,,,
56,down,Bad Wolves,Zombie,45,26,53,,,,
57,-,Bon Jovi,Livin' On a Prayer,-,11,78,,,,
58,up,Nickelback,Rockstar,83,26,32,,,,
59,-,Pink Floyd,Coming Back to Life,-,40,39,,,,
60,up,Fleetwood Mac,The Chain,67,23,53,,,,
61,down,Pink Floyd,Money (2011 Remastered Version),57,24,63,,,,
62,up,Pink Floyd,Us and Them (2011 Remastered Version),78,25,73,,,,
63,-,Fleetwood Mac,Dreams,-,2,28,,,,
64,-,Toto,Africa,-,18,50,,,,
65,down,Fleetwood Mac,Dreams,38,1,58,87,2020-10-18,87,2020-10-18
66,down,Metallica,The Unforgiven,47,20,65,,,,
67,up,LINKIN PARK,Somewhere I Belong,73,45,23,,,,
68,up,The Police,Every Breath You Take,79,22,43,,,,
69,up,Dire Straits,Sultans of Swing,92,39,38,,,,
70,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,4,40,,,,
71,-,U2,Every Breaking Wave,-,11,6,,,,
72,-,Bryan Adams,(Everything I Do) I Do It for You,-,24,62,,,,
73,-,The Heavy,How You Like Me Now? (Raffertie Remix),-,73,2,,,,
74,down,Scorpions,Wind of Change,49,19,70,,,,
75,down,Guns N' Roses,Knockin' On Heaven's Door,66,41,37,,,,
76,-,Måneskin,L'altra dimensione,-,62,3,,,,
77,-,AC/DC,Shoot to Thrill,-,37,18,,,,
78,-,El Morabba3,Taht Elard,-,36,42,,,,
79,up,Pink Floyd,Mother,93,23,31,,,,
80,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,57,,,,
81,down,The Fray,How to Save a Life,36,22,82,,,,
82,-,Evanescence,Hello,-,61,6,,,,
83,-,Bon Jovi,You Give Love a Bad Name,-,52,13,,,,
84,-,U2,Raised By Wolves,-,24,3,,,,
85,-,Pink Floyd,Welcome to the Machine,-,38,20,,,,
86,down,Måneskin,Recovery,44,44,3,,,,
87,-,Pink Floyd,Any Colour You Like (2011 Remastered Version),-,67,18,,,,
88,down,George Wassouf,El Hawa Sultan,54,14,41,,,,
89,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],42,13,86,,,,
90,-,Survivor,Eye of the Tiger,-,26,27,,,,
91,-,Mohammed Saeed,Law,-,60,5,,,,
92,-,JadaL,Min Shaf Habibi,-,24,23,,,,
93,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,45,25,,,,
94,down,Elvis Presley,Can't Help Falling In Love,55,14,78,,,,
95,-,Queen,I Want to Break Free,-,49,14,,,,
96,-,Pink Floyd,Eclipse (2011 Remastered Version),-,26,39,,,,
97,down,Bring Me the Horizon,Can You Feel My Heart,39,2,30,,,,
98,-,The Beatles,Hey Jude,-,34,32,,,,
99,-,Tom Odell,Heal,-,15,47,,,,
100,-,The Beatles,Let It Be,-,17,28,,,,
