Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,25,,,,
2,up,Pink Floyd,Hey You,3,2,25,,,,
3,down,Queen,Bohemian Rhapsody,2,1,25,,,,
4,up,Mahmoud El Esseily,Tamtheleya,4,1,16,,,,
5,up,Pink Floyd,Comfortably Numb,7,2,25,,,,
6,up,Pink Floyd,Wish You Were Here,6,2,25,,,,
7,down,Dean Lewis,Waves,5,2,25,,,,
8,up,Pink Floyd,High Hopes,9,3,25,,,,
9,up,Evanescence,Bring Me To Life,14,2,25,,,,
10,down,Muhammed Saeed,Beny W Benk,8,2,17,,,,
11,up,Jadn,Comatose,23,3,9,,,,
12,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",11,2,25,,,,
13,down,Metallica,Nothing Else Matters,12,5,25,,,,
14,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",16,11,25,,,,
15,up,Frankie Valli,Can't Take My Eyes Off You,66,5,23,,,,
16,up,Queen,Don't Stop Me Now,17,4,25,,,,
17,down,AC/DC,Back In Black,10,5,25,,,,
18,up,Disturbed,The Sound of Silence,22,13,25,,,,
19,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],18,13,23,,,,
20,down,Nirvana,Smells Like Teen Spirit,13,3,25,,,,
21,down,Bon Jovi,Livin' On a Prayer,20,11,25,,,,
22,down,Queen,Another One Bites the Dust,21,6,25,,,,
23,up,Elvis Presley,Can't Help Falling In Love,45,14,24,,,,
24,up,Coldplay,Clocks,25,11,25,,,,
25,-,The Rolling Stones,Living In A Ghost Town,-,14,1,38,2020-05-03,38,2020-05-03
26,down,The Beatles,Yesterday,19,6,25,,,,
27,up,Sting,Desert Rose,38,1,24,,,,
28,up,Pink Floyd,Time (2011 Remastered Version),32,13,22,,,,
29,down,Queen,We Will Rock You,28,3,25,,,,
30,-,Pink Floyd,Have a Cigar,-,29,7,,,,
31,down,Queen,We Are the Champions,29,9,25,,,,
32,-,The Rolling Stones,Sympathy for the Devil,-,32,1,,,,
33,up,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),36,33,2,,,,
34,up,Metallica,The Unforgiven,44,20,22,,,,
35,down,Snow Patrol,Chasing Cars,30,30,13,,,,
36,up,Pink Floyd,Marooned,42,28,20,,,,
37,-,Katatonia,Behind the Blood,-,34,1,,,,
38,up,The Beatles,Let It Be,77,17,15,,,,
39,down,AC/DC,Highway to Hell,24,3,25,,,,
40,-,Pink Floyd,Us and Them (2011 Remastered Version),-,25,20,,,,
41,-,Jeremy Renner,Main Attraction,-,41,2,,,,
42,-,George Wassouf,Helaf el Amar,-,2,9,,,,
43,up,Akher Zapheer,Akherto Lahen Hazeen,90,12,17,,,,
44,up,The Beatles,Come Together,86,31,5,,,,
45,down,Scorpions,Still Loving You,15,8,25,,,,
46,-,Jeremy Renner,Never Sorry,-,46,2,,,,
47,-,Akher Zapheer,Cacharel,-,31,7,,,,
48,-,Pink Floyd,Welcome to the Machine,-,38,8,,,,
49,down,Guns N' Roses,Sweet Child O' Mine,26,10,22,,,,
50,-,Bryan Adams,(Everything I Do) I Do It for You,-,24,21,,,,
51,down,Guns N' Roses,November Rain,35,12,25,,,,
52,up,The Fray,How to Save a Life,58,22,23,,,,
53,-,Coldplay,God Put a Smile Upon Your Face,-,53,1,,,,
54,-,Skillet,The Resistance,-,54,1,,,,
55,-,Queen,Love of My Life (Remastered 2011),-,17,17,,,,
56,-,Jeremy Renner,December Days,-,56,1,,,,
57,down,Queen,Killer Queen,40,24,20,,,,
58,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,72,45,8,,,,
59,-,Linkin Park & Jay-Z,Numb / Encore,-,26,13,,,,
60,-,Foreigner,I Want to Know What Love Is,-,41,5,,,,
61,down,Queen,Somebody to Love,43,36,17,,,,
62,down,Scorpions,Wind of Change,52,19,21,,,,
63,up,Pink Floyd,Is There Anybody Out There?,80,59,3,,,,
64,down,Queen,The Show Must Go On,61,24,23,,,,
65,-,The Beatles,Here Comes the Sun,-,15,12,,,,
66,-,The Smiths,Heaven Knows I'm Miserable Now,-,39,4,,,,
67,-,Fleetwood Mac,The Chain,-,42,9,,,,
68,down,Bella Ciao,Bella Ciao,31,3,20,,,,
69,up,Bon Jovi,You Give Love a Bad Name,78,52,5,,,,
70,down,JadaL,Ya Ahla O'yoon,69,26,13,,,,
71,down,Pink Floyd,Money (2011 Remastered Version),41,24,14,,,,
72,-,Coldplay,Don't Panic,-,43,9,,,,
73,down,Aerosmith,Dream On,34,1,25,,,,
74,-,Ronan Keating,When You Say Nothing At All,-,71,1,,,,
75,-,Norman Greenbaum,Spirit In the Sky,-,75,1,,,,
76,-,Electric Light Orchestra,Mr. Blue Sky,-,23,4,,,,
77,-,Tom Odell,Heal,-,15,6,,,,
78,-,The Beatles,Something,-,57,3,,,,
79,-,Metallica,Enter Sandman,-,17,17,,,,
80,up,Toto,Africa,93,18,16,,,,
81,down,The Beatles,Here Comes the Sun (2019 Mix),50,9,8,,,,
82,-,Nickelback,Rockstar,-,26,13,,,,
83,down,Led Zeppelin,Stairway to Heaven,53,10,25,,,,
84,-,Megadeth,Symphony of Destruction,-,84,1,,,,
85,down,The Cranberries,Zombie,63,12,19,,,,
86,-,Peter Gabriel,My Body Is a Cage,-,46,1,,,,
87,-,Joe Satriani,Brother John,-,87,1,,,,
88,-,LINKIN PARK,What I've Done,-,54,3,,,,
89,up,Journey,Don't Stop Believin',99,35,12,,,,
90,-,Weezer,Island In the Sun,-,70,1,,,,
91,-,Blondie,One Way Or Another,-,91,1,,,,
92,-,Pink Floyd,Mother,-,23,8,,,,
93,-,David Gilmour,Rattle That Lock,-,66,2,,,,
94,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,32,13,,,,
95,down,Metallica,The Unforgiven II,81,26,11,,,,
96,down,AC/DC,Thunderstruck,55,22,25,70,2019-11-17,63,2019-12-08
97,-,The Beatles,Hey Jude,-,34,8,,,,
98,-,JadaL,Salma,-,68,2,,,,
99,-,R.E.M.,Losing My Religion,-,25,12,,,,
100,-,Tom Odell,Storms,-,100,1,,,,
