Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,2,,,,
2,up,Eagles,Hotel California,2,1,2,,,,
3,up,Pink Floyd,High Hopes,6,3,2,,,,
4,up,Queen,Don't Stop Me Now,9,4,2,,,,
5,down,Queen,We Will Rock You,3,3,2,,,,
6,up,Pink Floyd,Wish You Were Here,7,2,2,,,,
7,up,Dean Lewis,Waves,11,2,2,,,,
8,up,Queen,Another One Bites the Dust,18,6,2,,,,
9,up,AC/DC,Back In Black,10,5,2,,,,
10,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",8,2,2,,,,
11,down,Evanescence,Bring Me To Life,5,2,2,,,,
12,up,Metallica,Nothing Else Matters,14,5,2,,,,
13,up,Bella Ciao,Bella Ciao,20,3,2,,,,
14,down,Pink Floyd,Hey You,4,2,2,,,,
15,up,Coldplay,Clocks,17,11,2,,,,
16,up,Sting,Desert Rose,21,1,2,,,,
17,down,Disturbed,The Sound of Silence,13,13,2,,,,
18,down,Queen,We Are the Champions,15,9,2,,,,
19,up,Pink Floyd,Comfortably Numb,19,2,2,,,,
20,up,Led Zeppelin,Stairway to Heaven,23,10,2,,,,
21,up,Scorpions,Still Loving You,22,8,2,,,,
22,up,Bon Jovi,Livin' On a Prayer,29,11,2,,,,
23,up,Nirvana,Smells Like Teen Spirit,25,3,2,,,,
24,up,Scorpions,Wind of Change,31,19,2,,,,
25,up,Aerosmith,Dream On,34,1,2,,,,
26,up,R.E.M.,Losing My Religion,39,25,2,,,,
27,up,Queen,The Show Must Go On,35,24,2,,,,
28,down,Guns N' Roses,November Rain,12,12,2,,,,
29,down,The Beatles,Yesterday,26,6,2,,,,
30,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",27,11,2,,,,
31,down,AC/DC,Highway to Hell,16,3,2,,,,
32,up,Elvis Presley,Can't Help Falling In Love,40,14,2,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,62,26,2,,,,
34,up,AC/DC,Thunderstruck,36,22,2,70,2019-11-17,63,2019-12-08
35,up,The Cranberries,Zombie,45,12,2,,,,
36,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,13,1,,,,
37,-,Bad Wolves,Zombie,-,26,1,,,,
38,down,3 Doors Down,Here Without You,24,24,2,,,,
39,up,Queen,Under Pressure (feat. David Bowie),59,29,2,,,,
40,-,JadaL,Ya Ahla O'yoon,-,26,1,,,,
41,-,Queen,Killer Queen,-,24,1,,,,
42,-,Fleetwood Mac,The Chain,-,23,1,,,,
43,up,LINKIN PARK,In the End,94,4,2,,,,
44,up,Bryan Adams,(Everything I Do) I Do It for You,85,24,2,,,,
45,down,Metallica,The Unforgiven II,43,26,2,,,,
46,down,Metallica,The Unforgiven,38,20,2,,,,
47,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,27,1,,,,
48,up,Metallica,Enter Sandman,54,17,2,,,,
49,up,Queen,I Want to Break Free,56,49,2,,,,
50,up,LINKIN PARK,CASTLE OF GLASS,52,33,2,,,,
51,-,Queen,Crazy Little Thing Called Love,-,42,1,,,,
52,-,Akher Zapheer,Cacharel,-,31,1,,,,
53,down,Toto,Africa,49,18,2,,,,
54,-,Mary Hopkin,Those Were the Days,-,51,1,,,,
55,-,Snow Patrol,Chasing Cars,-,30,1,,,,
56,down,Guns N' Roses,This I Love,33,24,2,,,,
57,down,Aerosmith,Dream On,32,32,2,,,,
58,-,George Wassouf,Helaf el Amar,-,2,1,,,,
59,up,Pink Floyd,Brain Damage (2011 Remastered Version),99,32,2,,,,
60,-,Pink Floyd,Eclipse (2011 Remastered Version),-,26,1,,,,
61,-,Queen,Radio Ga Ga,-,61,1,,,,
62,-,Metallica,Fade to Black (Remastered),-,26,1,,,,
63,up,Pink Floyd,Us and Them (2011 Remastered Version),83,25,2,,,,
64,up,Akher Zapheer,Akherto Lahen Hazeen,89,12,2,,,,
65,-,Pink Floyd,Coming Back to Life,-,40,1,,,,
66,-,Sting,Englishman In New York,-,43,1,,,,
67,up,El Morabba3,Ma Indak Khabar,96,13,2,,,,
68,-,Phil Collins,In the Air Tonight,-,37,1,,,,
69,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",84,36,2,,,,
70,-,Scorpions,Send Me an Angel,-,40,1,,,,
71,-,LINKIN PARK,Leave Out All the Rest,-,56,1,,,,
72,up,Nickelback,Rockstar,91,26,2,,,,
73,down,The Police,Every Breath You Take,50,22,2,,,,
74,-,LINKIN PARK,What I've Done,-,54,1,,,,
75,-,George Wassouf,Rohi Yanssmah,-,41,1,,,,
76,-,Queen,I Want To Break Free,-,44,1,,,,
77,-,Keane,Somewhere Only We Know,-,1,1,,,,
78,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,1,,,,
79,-,Eisbrecher,Volle Kraft voraus,-,33,1,,,,
80,down,Guns N' Roses,Sweet Child O' Mine,30,10,2,,,,
81,-,The Beatles,Something (2019 Mix),-,52,1,,,,
82,-,Dire Straits,Sultans of Swing,-,39,1,,,,
83,-,Elvis Presley,Jailhouse Rock,-,55,1,,,,
84,down,Scorpions,Lorelei,57,57,2,,,,
85,-,Pink Floyd,Run Like Hell,-,79,1,,,,
86,-,Coldplay,Sparks,-,57,1,,,,
87,-,Scorpions,Lonely Nights,-,33,1,,,,
88,-,Citizen Cope,Let the Drummer Kick,-,61,1,,,,
89,down,Paul Anka,Papa,51,33,2,,,,
90,down,Metallica,Turn the Page,42,38,2,,,,
91,-,U2,With or Without You,-,30,1,,,,
92,-,Nirvana,Come as You Are,-,36,1,,,,
93,-,Pink Floyd,Lost for Words,-,74,1,,,,
94,-,R.E.M.,Losing My Religion,-,30,1,,,,
95,down,Guns N' Roses,Knockin' On Heaven's Door,72,41,2,,,,
96,-,The Doors,Riders On the Storm,-,34,1,,,,
97,down,System Of A Down,Chop Suey!,47,43,2,,,,
98,-,Pink Floyd,Cluster One,-,77,1,,,,
99,-,Doris Day,Dream a Little Dream of Me,-,42,1,,,,
100,-,AC/DC,You Shook Me All Night Long,-,25,1,,,,
