Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,27,,,,
2,down,Queen,Bohemian Rhapsody,1,1,27,,,,
3,up,Mahmoud El Esseily,Tamtheleya,10,1,18,,,,
4,down,Pink Floyd,Comfortably Numb,3,2,27,,,,
5,up,Pink Floyd,Wish You Were Here,6,2,27,,,,
6,up,Pink Floyd,Hey You,7,2,27,,,,
7,up,Metallica,Nothing Else Matters,15,5,27,,,,
8,down,Dean Lewis,Waves,4,2,27,,,,
9,down,Evanescence,Bring Me To Life,8,2,27,,,,
10,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",12,2,27,,,,
11,up,Jadn,Comatose,11,3,11,,,,
12,up,AC/DC,Back In Black,22,5,27,,,,
13,up,Queen,Another One Bites the Dust,21,6,27,,,,
14,up,Coldplay,Clocks,32,11,27,,,,
15,up,Queen,Don't Stop Me Now,16,4,27,,,,
16,up,Led Zeppelin,Stairway to Heaven,24,10,27,,,,
17,down,Pink Floyd,High Hopes,9,3,27,,,,
18,up,Queen,We Will Rock You,19,3,27,,,,
19,down,Muhammed Saeed,Beny W Benk,18,2,19,,,,
20,down,Frankie Valli,Can't Take My Eyes Off You,5,5,25,,,,
21,up,Bon Jovi,Livin' On a Prayer,23,11,27,,,,
22,up,Scorpions,Still Loving You,27,8,27,,,,
23,down,Disturbed,The Sound of Silence,20,13,27,,,,
24,up,Metallica,The Unforgiven,49,20,24,,,,
25,up,Queen,We Are the Champions,35,9,27,,,,
26,up,Nirvana,Smells Like Teen Spirit,29,3,27,,,,
27,up,Aerosmith,Dream On,43,1,27,,,,
28,up,The Beatles,Here Comes the Sun,58,15,14,,,,
29,down,The Beatles,Let It Be,17,17,17,,,,
30,up,The Beatles,Yesterday,30,6,27,,,,
31,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",38,11,27,,,,
32,down,Metallica,Enter Sandman,25,17,19,,,,
33,-,R.E.M.,Losing My Religion,-,30,15,,,,
34,up,The Beatles,Hey Jude,40,34,10,,,,
35,up,AC/DC,Thunderstruck,54,22,27,70,2019-11-17,63,2019-12-08
36,up,The Beatles,Come Together,42,31,7,,,,
37,-,Queen,Under Pressure (feat. David Bowie),-,29,16,,,,
38,up,Queen,The Show Must Go On,57,24,25,,,,
39,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],33,13,25,,,,
40,down,Pink Floyd,Time (2011 Remastered Version),13,13,24,,,,
41,-,The Cranberries,Zombie,-,12,20,,,,
42,down,Pink Floyd,Us and Them (2011 Remastered Version),28,25,22,,,,
43,up,Nirvana,The Man Who Sold the World (MTV Unplugged),45,27,10,,,,
44,up,AC/DC,Highway to Hell,89,3,27,,,,
45,-,El Morabba3,Ciqara Qabel Ma Nqoom,-,45,8,,,,
46,up,El Morabba3,Laykoon,61,20,17,,,,
47,down,Katatonia,Behind the Blood,34,34,3,,,,
48,-,El Morabba3,Ma Indak Khabar,-,13,18,,,,
49,-,Sting,Desert Rose,-,1,25,,,,
50,down,The Fray,How to Save a Life,31,22,25,,,,
51,-,The Rolling Stones,Sympathy for the Devil,-,32,2,,,,
52,-,The Beatles,Something (2019 Mix),-,52,4,,,,
53,-,Mary Hopkin,Those Were the Days,-,51,6,,,,
54,-,Bryan Adams,(Everything I Do) I Do It for You,-,24,22,,,,
55,down,Guns N' Roses,November Rain,44,12,27,,,,
56,-,El Morabba3,Asheek,-,41,4,,,,
57,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,4,9,,,,
58,down,Pink Floyd,Mother,36,23,10,,,,
59,-,Scorpions,Send Me an Angel,-,40,8,,,,
60,-,Phil Collins,In the Air Tonight,-,37,9,,,,
61,down,Scorpions,Wind of Change,46,19,23,,,,
62,-,LINKIN PARK,New Divide,-,62,2,,,,
63,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,2,,,,
64,-,The Rose,She's In the Rain,-,64,1,,,,
65,up,Queen,Killer Queen,93,24,22,,,,
66,-,Gary Moore,One Day,-,66,1,,,,
67,-,Cream,Sunshine of Your Love,-,62,1,,,,
68,up,Bella Ciao,Bella Ciao,95,3,22,,,,
69,-,Queen,I Want To Break Free,-,44,4,,,,
70,down,The Rolling Stones,Paint It Black,56,34,4,,,,
71,-,DIR EN GREY,蝕紅 (Shot In One Take) [SHOKUBENI (Shot In One Take)],-,71,1,,,,
72,down,Pink Floyd,Eclipse (2011 Remastered Version),53,26,9,,,,
73,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,17,,,,
74,-,Pink Floyd,Pigs (Three Different Ones),-,60,5,,,,
75,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,33,3,,,,
76,-,Metallica,One,-,59,2,,,,
77,-,Rage Against the Machine,Guerrilla Radio,-,77,1,,,,
78,-,Slash,Standing in the Sun,-,78,1,,,,
79,-,Europe,The Final Countdown,-,48,4,,,,
80,-,Marilyn Manson,Killing Strangers,-,68,4,,,,
81,-,DIR EN GREY,The Domestic F****r Family,-,81,1,,,,
82,down,Elvis Presley,Can't Help Falling In Love,37,14,26,,,,
83,-,Pink Floyd,Money (2011 Remastered Version),-,24,15,,,,
84,-,OneRepublic,Secrets,-,45,2,,,,
85,-,The Rolling Stones,Angie,-,85,1,,,,
86,up,Skillet,Monster,91,30,3,,,,
87,down,Bad Wolves,Zombie,73,26,18,,,,
88,-,TOOL,Third Eye,-,88,1,,,,
89,-,Elvis Presley,It's Now or Never,-,89,1,,,,
90,up,Guns N' Roses,Sweet Child O' Mine,100,10,24,,,,
91,-,Pink Floyd,Marooned,-,28,21,,,,
92,-,The Beatles,While My Guitar Gently Weeps,-,66,6,,,,
93,down,Akher Zapheer,Akherto Lahen Hazeen,39,12,19,,,,
94,down,JadaL,Hamm O Bala هَم وبلا,64,46,3,,,,
95,-,El Morabba3,Taht Elard,-,36,8,,,,
96,down,Nirvana,Come as You Are,60,36,11,,,,
97,-,The Beatles,Something,-,57,4,,,,
98,-,Queen,Somebody to Love,-,36,18,,,,
99,-,Pink Floyd,On the Turning Away,-,88,2,,,,
100,-,Elvis Presley,Love Me Tender,-,100,1,,,,
