Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,54,,,,
2,up,Queen,Bohemian Rhapsody,6,1,54,,,,
3,up,Pink Floyd,Wish You Were Here,7,2,54,,,,
4,up,Sting,Desert Rose,10,1,51,,,,
5,down,Fleetwood Mac,Dreams,2,1,22,87,2020-10-18,87,2020-10-18
6,up,Pink Floyd,Hey You,11,2,54,,,,
7,down,Everybody Loves an Outlaw,I See Red,3,1,19,,,,
8,down,LINKIN PARK,Numb,4,4,6,,,,
9,up,LINKIN PARK,In the End,9,4,12,,,,
10,down,Pink Floyd,High Hopes,8,3,54,,,,
11,up,Muhammed Saeed,Beny W Benk,14,2,46,,,,
12,down,Pink Floyd,Comfortably Numb,5,2,54,,,,
13,up,Dean Lewis,Waves,15,2,54,,,,
14,up,Evanescence,Bring Me To Life,18,2,54,,,,
15,down,Metallica,Nothing Else Matters,13,5,54,,,,
16,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",12,2,54,,,,
17,up,Mahmoud El Esseily,Tamtheleya,27,1,45,,,,
18,up,Guns N' Roses,November Rain,21,12,52,,,,
19,up,Led Zeppelin,Stairway to Heaven,20,10,54,,,,
20,up,Aerosmith,Dream On,25,1,54,,,,
21,down,Scorpions,Still Loving You,19,8,54,,,,
22,up,El Morabba3,Ma Indak Khabar,26,13,43,,,,
23,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",30,11,54,,,,
24,up,Frankie Valli,Can't Take My Eyes Off You,24,5,52,,,,
25,down,AC/DC,Back In Black,17,5,54,,,,
26,down,The Cranberries,Zombie,16,12,39,,,,
27,-,AC/DC,Realize,-,14,1,,,,
28,up,Bon Jovi,Livin' On a Prayer,83,11,53,,,,
29,down,AC/DC,Highway to Hell,22,3,54,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,44,10,49,,,,
31,up,Queen,Another One Bites the Dust,55,6,54,,,,
32,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],38,13,52,,,,
33,up,George Wassouf,Helaf el Amar,39,2,33,,,,
34,up,Pink Floyd,Brain Damage (2011 Remastered Version),37,32,38,,,,
35,down,Nirvana,Smells Like Teen Spirit,28,3,54,,,,
36,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),91,4,23,,,,
37,-,The Beatles,Here Comes the Sun,-,15,36,,,,
38,-,Elvis Presley,Can't Help Falling In Love,-,14,50,,,,
39,up,System Of A Down,Protect The Land,85,39,2,,,,
40,up,El Morabba3,Laykoon,80,20,41,,,,
41,-,Tai Verdes,Stuck in the Middle,-,22,2,,,,
42,up,Fleetwood Mac,The Chain,56,42,16,,,,
43,up,LINKIN PARK,CASTLE OF GLASS,49,33,18,,,,
44,up,George Wassouf,El Hawa Sultan,50,14,20,,,,
45,down,AC/DC,Thunderstruck,33,22,51,70,2019-11-17,63,2019-12-08
46,down,Pink Floyd,Time (2011 Remastered Version),45,13,49,,,,
47,up,Akher Zapheer,Akherto Lahen Hazeen,64,12,44,,,,
48,down,Queen,Don't Stop Me Now,23,4,54,,,,
49,up,Journey,Don't Stop Believin',95,40,22,,,,
50,up,Guns N' Roses,This I Love,51,24,28,,,,
51,-,Mary Hopkin,Those Were the Days,-,51,8,,,,
52,up,Pink Floyd,Us and Them (2011 Remastered Version),96,25,49,,,,
53,up,Edward Sharpe & The Magnetic Zeros,Home,82,35,4,,,,
54,-,El Morabba3,Taht Elard,-,36,25,,,,
55,up,Pink Floyd,Money (2011 Remastered Version),81,24,39,,,,
56,up,Linkin Park & Jay-Z,Numb / Encore,59,26,24,,,,
57,down,Disturbed,The Sound of Silence,52,13,54,,,,
58,down,Metallica,The Unforgiven,29,20,46,,,,
59,-,R.E.M.,Losing My Religion,-,30,31,,,,
60,up,The Beatles,Yesterday,62,6,52,,,,
61,-,Gnarls Barkley,Crazy,-,45,8,,,,
62,down,Toto,Africa,61,18,34,,,,
63,down,Pink Floyd,Coming Back to Life,60,40,24,,,,
64,down,Queen,We Will Rock You,47,3,53,,,,
65,-,ジ・イレプレッシブルズ,In This Shirt,-,5,18,,,,
66,-,Pink Floyd,Keep Talking,-,66,4,,,,
67,-,Coyote Theory,This Side of Paradise,-,36,5,,,,
68,-,Zach Sobiech,Clouds,-,68,1,,,,
69,-,Dire Straits,Sultans of Swing,-,39,23,,,,
70,-,LINKIN PARK,Somewhere I Belong,-,45,4,,,,
71,-,Survivor,Eye of the Tiger,-,26,16,,,,
72,-,Uprise Shadow,Full Recovery,-,72,1,,,,
73,-,Pink Floyd,Mother,-,23,24,,,,
74,-,Pink Floyd,Eclipse (2011 Remastered Version),-,26,28,,,,
75,-,Tom Odell,Heal,-,15,18,,,,
76,down,Paul Anka,Papa,66,33,22,,,,
77,-,Pink Floyd,Marooned,-,28,36,,,,
78,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,78,2,,,,
79,down,Guns N' Roses,Knockin' On Heaven's Door,76,41,22,,,,
80,-,Deep Purple,Soldier of Fortune,-,64,4,,,,
81,-,JadaL,Min Shaf Habibi,-,24,8,,,,
82,-,Blue,All Rise,-,41,9,,,,
83,down,The Fray,How to Save a Life,46,22,49,,,,
84,-,Audioslave,Like a Stone,-,83,2,,,,
85,down,Metallica,The Unforgiven II,53,26,28,,,,
86,down,R.E.M.,Losing My Religion,36,25,29,,,,
87,-,DIR EN GREY,Aka,-,87,1,,,,
88,up,JadaL,Hamm O Bala هَم وبلا,94,46,10,,,,
89,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,46,2,,,,
90,-,Silicon Estate,If Everything Was Good (feat. Mimi),-,90,1,,,,
91,-,Bryan Adams,(Everything I Do) I Do It for You,-,24,46,,,,
92,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",78,65,3,,,,
93,down,Queen,Killer Queen,68,24,39,,,,
94,down,Santana,Smooth (feat. Rob Thomas),90,37,23,,,,
95,down,Pink Floyd,The Happiest Days of Our Lives,69,34,20,,,,
96,-,JadaL,Ya Ahla O'yoon,-,26,21,,,,
97,down,LINKIN PARK,Breaking the Habit,93,46,3,,,,
98,-,AC/DC,Shot in the Dark,-,8,4,,,,
99,down,Queen,We Are the Champions,32,9,54,,,,
100,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,50,5,,,,
