Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,34,,,,
2,up,Everybody Loves an Outlaw,I See Red,3,2,3,,,,
3,down,Queen,Bohemian Rhapsody,2,1,34,,,,
4,up,Pink Floyd,Wish You Were Here,4,2,34,,,,
5,up,Pink Floyd,High Hopes,11,3,34,,,,
6,down,Pink Floyd,Comfortably Numb,5,2,34,,,,
7,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",13,2,34,,,,
8,down,Muhammed Saeed,Beny W Benk,6,2,26,,,,
9,up,Queen,Don't Stop Me Now,12,4,34,,,,
10,down,Pink Floyd,Hey You,9,2,34,,,,
11,up,Metallica,Nothing Else Matters,16,5,34,,,,
12,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",30,11,34,,,,
13,up,Led Zeppelin,Stairway to Heaven,20,10,34,,,,
14,up,AC/DC,Back In Black,17,5,34,,,,
15,up,AC/DC,Highway to Hell,18,3,34,,,,
16,up,Nirvana,Smells Like Teen Spirit,98,3,34,,,,
17,down,Scorpions,Still Loving You,14,8,34,,,,
18,up,Queen,Another One Bites the Dust,39,6,34,,,,
19,down,Dean Lewis,Waves,7,2,34,,,,
20,up,Disturbed,The Sound of Silence,21,13,34,,,,
21,down,The Beatles,Yesterday,19,6,34,,,,
22,up,Bon Jovi,Livin' On a Prayer,23,11,34,,,,
23,down,Evanescence,Bring Me To Life,8,2,34,,,,
24,down,Mahmoud El Esseily,Tamtheleya,10,1,25,,,,
25,up,Aerosmith,Dream On,35,1,34,,,,
26,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],26,13,32,,,,
27,up,Scorpions,Wind of Change,38,19,29,,,,
28,-,Pink Floyd,Marooned,-,28,23,,,,
29,up,Queen,We Are the Champions,29,9,34,,,,
30,down,Frankie Valli,Can't Take My Eyes Off You,22,5,32,,,,
31,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,4,14,,,,
32,up,Pink Floyd,Time (2011 Remastered Version),54,13,30,,,,
33,down,Queen,We Will Rock You,15,3,34,,,,
34,down,Coldplay,Clocks,32,11,34,,,,
35,down,Trippie Redd,Dreamer,25,25,2,,,,
36,down,AC/DC,Thunderstruck,24,22,34,70,2019-11-17,63,2019-12-08
37,down,El Morabba3,Laykoon,27,20,23,,,,
38,up,Toploader,Dancing In the Moonlight,78,9,14,,,,
39,up,Pink Floyd,Us and Them (2011 Remastered Version),42,25,29,,,,
40,-,Sting,Desert Rose,-,3,31,,,,
41,down,Queen,The Show Must Go On,31,24,30,,,,
42,up,The Beatles,Here Comes the Sun,56,15,21,,,,
43,down,Toto,Africa,37,18,20,,,,
44,up,Guns N' Roses,Knockin' On Heaven's Door,75,41,14,,,,
45,up,The Police,Every Breath You Take,85,22,17,,,,
46,-,Peter Gabriel,My Body Is a Cage,-,46,2,,,,
47,down,Elvis Presley,Can't Help Falling In Love,33,14,33,,,,
48,-,Pink Floyd,Coming Back to Life,-,40,14,,,,
49,down,Guns N' Roses,Sweet Child O' Mine,34,10,30,,,,
50,-,Jordan Rudess & John Petrucci,Truth (Live),-,50,1,,,,
51,up,Bryan Adams,(Everything I Do) I Do It for You,55,24,28,,,,
52,up,Pink Floyd,Money (2011 Remastered Version),59,24,22,,,,
53,down,Akher Zapheer,Akherto Lahen Hazeen,49,12,25,,,,
54,-,The Cranberries,Zombie,-,12,23,,,,
55,up,El Morabba3,Ma Indak Khabar,83,13,25,,,,
56,-,Journey,Don't Stop Believin',-,40,10,,,,
57,-,Fleetwood Mac,Dreams,-,2,4,,,,
58,down,The Fray,How to Save a Life,47,22,31,,,,
59,up,Pink Floyd,Is There Anybody Out There?,100,59,5,,,,
60,-,LINKIN PARK,CASTLE OF GLASS,-,33,9,,,,
61,up,R.E.M.,Losing My Religion,77,30,19,,,,
62,-,Three Days Grace,Last to Know,-,52,2,,,,
63,down,Guns N' Roses,November Rain,50,12,34,,,,
64,down,Akher Zapheer,Cacharel,46,31,10,,,,
65,down,Metallica,The Unforgiven,36,20,31,,,,
66,up,Nirvana,The Man Who Sold the World (MTV Unplugged),94,27,15,,,,
67,-,Pink Floyd,Any Colour You Like (2011 Remastered Version),-,67,3,,,,
68,-,JadaL,Hamm O Bala هَم وبلا,-,46,7,,,,
69,down,Metallica,Enter Sandman,67,17,26,,,,
70,-,Queen,Under Pressure (feat. David Bowie),-,29,20,,,,
71,-,Bad Wolves,Zombie,-,26,21,,,,
72,down,Pink Floyd,Brain Damage (2011 Remastered Version),64,32,20,,,,
73,down,Metallica,The Unforgiven III,58,46,4,,,,
74,-,Pink Floyd,Lost for Words,-,74,4,,,,
75,-,Bring Me The Horizon,Parasite Eve,-,58,1,,,,
76,-,OneRepublic,Secrets,-,45,3,,,,
77,up,The Beatles,Something (2019 Mix),96,52,6,,,,
78,-,Jordan Rudess & John Petrucci,Black Ice (Live),-,78,1,,,,
79,-,3 Doors Down,Here Without You,-,24,18,,,,
80,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],44,1,23,,,,
81,-,Coldplay,Warning Sign,-,69,7,,,,
82,down,The Beatles,Let It Be,70,17,20,,,,
83,-,LINKIN PARK,In the End,-,4,4,,,,
84,up,Snow Patrol,Chasing Cars,84,30,16,,,,
85,down,Metallica,Fade to Black (Remastered),71,26,8,,,,
86,up,The Beatles,Hey Jude,97,34,14,,,,
87,-,The Beatles,Strawberry Fields Forever,-,87,2,,,,
88,-,Tom Odell,Heal,-,15,10,,,,
89,-,Pink Floyd,Goodbye Blue Sky,-,36,4,,,,
90,down,Queen,Killer Queen,40,24,27,,,,
91,-,The Doors,Riders On the Storm,-,34,11,,,,
92,-,Pink Floyd,Mother,-,23,14,,,,
93,down,Metallica,The Unforgiven II,48,26,17,,,,
94,-,Santana,Smooth (feat. Rob Thomas),-,37,14,,,,
95,down,Queen,Crazy Little Thing Called Love,43,42,7,,,,
96,-,Avenged Sevenfold,Buried Alive,-,89,1,,,,
97,-,Pink Floyd,Eclipse (2011 Remastered Version),-,26,13,,,,
98,-,El Morabba3,Taht Elard,-,36,12,,,,
99,down,George Wassouf,Helaf el Amar,28,2,17,,,,
100,-,Bryan Adams,Summer Of '69,-,52,3,,,,
