Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,58,,,,
2,up,Queen,Bohemian Rhapsody,2,1,58,,,,
3,up,Muhammed Saeed,Beny W Benk,7,2,50,,,,
4,up,Pink Floyd,Wish You Were Here,12,2,58,,,,
5,down,LINKIN PARK,In the End,4,4,16,,,,
6,up,Pink Floyd,Comfortably Numb,8,2,58,,,,
7,up,Pink Floyd,Hey You,9,2,58,,,,
8,down,Everybody Loves an Outlaw,I See Red,5,1,23,,,,
9,up,Dean Lewis,Waves,13,2,58,,,,
10,up,Evanescence,Bring Me To Life,11,2,58,,,,
11,down,Sting,Desert Rose,3,1,55,,,,
12,up,Metallica,Nothing Else Matters,20,5,58,,,,
13,down,Pink Floyd,High Hopes,10,3,58,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,2,58,,,,
15,down,AC/DC,Back In Black,14,5,58,,,,
16,up,LINKIN PARK,Numb,16,4,10,,,,
17,down,Fleetwood Mac,Dreams,6,1,26,87,2020-10-18,87,2020-10-18
18,up,Aerosmith,Dream On,25,1,58,,,,
19,down,Frankie Valli,Can't Take My Eyes Off You,17,5,56,,,,
20,up,Nirvana,Smells Like Teen Spirit,21,3,58,,,,
21,up,Led Zeppelin,Stairway to Heaven,22,10,58,,,,
22,up,El Morabba3,Ma Indak Khabar,30,13,47,,,,
23,down,AC/DC,Highway to Hell,18,3,58,,,,
24,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",19,11,58,,,,
25,-,El Morabba3,Laykoon,-,20,44,,,,
26,up,Disturbed,The Sound of Silence,38,13,58,,,,
27,-,Metallica,The Unforgiven,-,20,49,,,,
28,up,Guns N' Roses,November Rain,35,12,56,,,,
29,up,Mahmoud El Esseily,Tamtheleya,31,1,49,,,,
30,up,Bon Jovi,Livin' On a Prayer,51,11,56,,,,
31,down,Scorpions,Still Loving You,23,8,58,,,,
32,-,Breaking Benjamin,The Diary of Jane,-,32,1,,,,
33,down,Queen,Another One Bites the Dust,24,6,58,,,,
34,up,Queen,We Are the Champions,53,9,58,,,,
35,up,Scorpions,Wind of Change,50,19,48,,,,
36,up,U2,With or Without You,99,30,12,,,,
37,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],49,13,56,,,,
38,up,Pink Floyd,Money (2011 Remastered Version),45,24,42,,,,
39,-,Tom Odell,Heal,-,15,19,,,,
40,up,Elvis Presley,Can't Help Falling In Love,43,14,54,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,32,10,53,,,,
42,down,Queen,Don't Stop Me Now,33,4,57,,,,
43,down,Pink Floyd,Us and Them (2011 Remastered Version),42,25,53,,,,
44,down,The Fray,How to Save a Life,37,22,53,,,,
45,-,R.E.M.,Losing My Religion,-,25,30,,,,
46,down,Queen,We Will Rock You,34,3,57,,,,
47,up,Queen,Under Pressure (feat. David Bowie),92,29,35,,,,
48,down,AC/DC,Thunderstruck,40,22,55,70,2019-11-17,63,2019-12-08
49,up,Pink Floyd,Dogs,78,49,8,,,,
50,-,Breaking Benjamin,Breath,-,50,1,,,,
51,-,Camel,Rajaz,-,51,5,,,,
52,down,Akher Zapheer,Akherto Lahen Hazeen,46,12,48,,,,
53,-,Fleetwood Mac,Dreams,-,2,12,,,,
54,-,Breaking Benjamin,You,-,54,2,,,,
55,-,The Hu,Sad but True,-,55,1,,,,
56,down,The Beatles,Here Comes the Sun,39,15,40,,,,
57,up,Fleetwood Mac,The Chain,57,23,31,,,,
58,-,Guns N' Roses,This I Love,-,24,31,,,,
59,up,3 Doors Down,Here Without You,74,24,30,,,,
60,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,46,5,,,,
61,-,Apocalyptica,Not Strong Enough (feat. Brent Smith),-,61,1,,,,
62,-,Pink Floyd,Have a Cigar,-,29,19,,,,
63,-,The Rolling Stones,Gimme Shelter,-,45,2,,,,
64,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,38,,,,
65,down,George Wassouf,Helaf el Amar,47,2,37,,,,
66,-,George Harrison,My Sweet Lord,-,66,1,,,,
67,-,Queen,I Want To Break Free,-,44,10,,,,
68,-,Edward Sharpe & The Magnetic Zeros,Home,-,35,7,,,,
69,down,Bryan Adams,Please Forgive Me,62,37,18,,,,
70,down,The Beatles,Yesterday,44,6,56,,,,
71,-,Opus,Live Is Life,-,13,5,,,,
72,down,The Cranberries,Zombie,27,12,43,,,,
73,down,JadaL,Ya Ahla O'yoon,69,26,25,,,,
74,-,Nirvana,Something In the Way,-,1,7,,,,
75,-,LilDeath,Moment,-,75,1,,,,
76,-,Queen,Crazy Little Thing Called Love,-,42,11,,,,
77,-,Breaking Benjamin,Outro,-,77,1,,,,
78,-,The Beatles,While My Guitar Gently Weeps,-,66,7,,,,
79,-,Breaking Benjamin,Angels Fall (Aurora Version),-,79,1,,,,
80,-,Breaking Benjamin,You Fight Me,-,80,1,,,,
81,-,Breaking Benjamin,Evil Angel,-,81,2,,,,
82,-,El Morabba3,Taht Elard,-,36,27,,,,
83,-,Pink Floyd,Marooned,-,28,38,,,,
84,down,Bad Wolves,Zombie,28,26,34,,,,
85,-,Breaking Benjamin,Intro,-,85,1,,,,
86,-,YOSHIKI,Red Swan (feat. HYDE),-,37,1,,,,
87,-,Breaking Benjamin,Dance With the Devil,-,59,3,,,,
88,-,Queen,I Want to Break Free,-,49,6,,,,
89,-,Polyphia,G.O.A.T.,-,78,1,,,,
90,-,Snow Patrol,Chasing Cars,-,30,24,,,,
91,-,Breaking Benjamin,Until the End,-,91,1,,,,
92,-,Nirvana,You Know You're Right,-,92,1,,,,
93,-,LINKIN PARK,CASTLE OF GLASS,-,33,19,,,,
94,-,Pink Floyd,Pigs (Three Different Ones),-,60,10,,,,
95,down,Bryan Adams,(Everything I Do) I Do It for You,41,24,49,,,,
96,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,5,5,,,,
97,down,LINKIN PARK,Somewhere I Belong,79,45,7,,,,
98,-,Breaking Benjamin,Angels Fall,-,77,3,,,,
99,down,Guns N' Roses,Knockin' On Heaven's Door,87,41,25,,,,
100,-,Metallica,Master of Puppets,-,1,1,,,,
