Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everybody Loves an Outlaw,I See Red,4,1,8,,,,
2,down,Eagles,Hotel California,1,1,43,,,,
3,down,Queen,Bohemian Rhapsody,2,1,43,,,,
4,up,Pink Floyd,Hey You,12,2,43,,,,
5,up,Pink Floyd,Wish You Were Here,7,2,43,,,,
6,up,Pink Floyd,High Hopes,9,3,43,,,,
7,down,Pink Floyd,Comfortably Numb,3,2,43,,,,
8,up,Metallica,Nothing Else Matters,14,5,43,,,,
9,down,Sting,Desert Rose,8,1,40,,,,
10,down,Dean Lewis,Waves,6,2,43,,,,
11,up,Evanescence,Bring Me To Life,13,2,43,,,,
12,down,AC/DC,Back In Black,10,5,43,,,,
13,up,Queen,Don't Stop Me Now,22,4,43,,,,
14,down,AC/DC,Highway to Hell,11,3,43,,,,
15,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",21,11,43,,,,
16,down,Mahmoud El Esseily,Tamtheleya,5,1,34,,,,
17,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,2,43,,,,
18,down,Led Zeppelin,Stairway to Heaven,17,10,43,,,,
19,down,The Beatles,Yesterday,18,6,43,,,,
20,-,Nirvana,Something In the Way,-,1,1,,,,
21,down,Aerosmith,Dream On,19,1,43,,,,
22,up,ジ・イレプレッシブルズ,In This Shirt,27,5,9,,,,
23,down,Muhammed Saeed,Beny W Benk,16,2,35,,,,
24,up,Disturbed,The Sound of Silence,51,13,43,,,,
25,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],24,13,41,,,,
26,up,Guns N' Roses,November Rain,30,12,42,,,,
27,down,Bon Jovi,Livin' On a Prayer,23,11,43,,,,
28,up,Nirvana,Smells Like Teen Spirit,32,3,43,,,,
29,-,Metallica,Enter Sandman,-,17,34,,,,
30,up,Queen,We Are the Champions,40,9,43,,,,
31,up,El Morabba3,Ma Indak Khabar,47,13,33,,,,
32,up,The Beatles,Here Comes the Sun,100,15,29,,,,
33,up,Bryan Adams,(Everything I Do) I Do It for You,35,24,36,,,,
34,down,Scorpions,Still Loving You,31,8,43,,,,
35,-,Edward Sharpe & The Magnetic Zeros,Home,-,35,1,,,,
36,up,El Morabba3,Taht Elard,60,36,18,,,,
37,up,The Fray,How to Save a Life,95,22,38,,,,
38,down,Queen,We Will Rock You,36,3,43,,,,
39,down,Frankie Valli,Can't Take My Eyes Off You,28,5,41,,,,
40,up,Pink Floyd,Time (2011 Remastered Version),45,13,39,,,,
41,down,Pink Floyd,Eclipse (2011 Remastered Version),37,26,21,,,,
42,down,Queen,Another One Bites the Dust,26,6,43,,,,
43,down,Pink Floyd,Us and Them (2011 Remastered Version),29,25,38,,,,
44,-,Poets of the Fall,Carnival of Rust,-,44,2,,,,
45,-,R.E.M.,Losing My Religion,-,30,25,,,,
46,up,Phil Collins,In the Air Tonight,63,37,18,,,,
47,-,Nirvana,Come as You Are,-,36,22,,,,
48,up,Foreigner,I Want to Know What Love Is,66,41,11,,,,
49,-,Metallica & San Francisco Symphony,The Day That Never Comes (Live),-,49,1,,,,
50,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],39,1,31,,,,
51,-,U2,The Troubles (feat. Lykke Li),-,51,1,,,,
52,up,Pink Floyd,The Happiest Days of Our Lives,89,34,16,,,,
53,down,El Morabba3,Laykoon,34,20,31,,,,
54,up,Metallica,The Unforgiven II,58,26,23,,,,
55,down,Will Post,Wonderlust,20,8,5,,,,
56,-,U2,With or Without You,-,30,9,,,,
57,-,George Wassouf,Rohi Yanssmah,-,41,7,,,,
58,-,Metallica & San Francisco Symphony,One (Live),-,58,1,,,,
59,-,Guns N' Roses,This I Love,-,24,20,,,,
60,-,Metallica & San Francisco Symphony,Wherever I May Roam (Live),-,60,1,,,,
61,-,Fleetwood Mac,The Chain,-,23,23,,,,
62,-,Seether,Broken (feat. Amy Lee),-,62,1,,,,
63,down,Guns N' Roses,Sweet Child O' Mine,41,10,39,,,,
64,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,64,1,,,,
65,-,AC/DC,Thunderstruck,-,22,42,70,2019-11-17,63,2019-12-08
66,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,66,2,,,,
67,-,3 Doors Down,Here Without You,-,24,23,,,,
68,-,Metallica & San Francisco Symphony,(Anesthesia) Pulling Teeth (Live),-,68,1,,,,
69,up,The Cranberries,Zombie,76,12,29,,,,
70,down,The Police,Every Breath You Take,48,22,24,,,,
71,-,The Rolling Stones,Living In A Ghost Town,-,14,5,38,2020-05-03,38,2020-05-03
72,up,Santana,Smooth (feat. Rob Thomas),87,37,20,,,,
73,-,Fleetwood Mac,The Chain,-,42,13,,,,
74,-,Skillet,Whispers In the Dark,-,74,1,,,,
75,-,The Beatles,Michelle,-,51,4,,,,
76,down,Akher Zapheer,Akherto Lahen Hazeen,33,12,34,,,,
77,-,Queen,Play the Game,-,77,1,,,,
78,down,Pink Floyd,Brain Damage (2011 Remastered Version),46,32,27,,,,
79,-,AC/DC,Shoot to Thrill,-,37,5,,,,
80,up,Tom Odell,Heal,82,15,14,,,,
81,-,LINKIN PARK,CASTLE OF GLASS,-,33,11,,,,
82,down,Survivor,Eye of the Tiger,61,26,12,,,,
83,down,Queen,Under Pressure (feat. David Bowie),38,29,28,,,,
84,-,Bryan Adams,Please Forgive Me,-,37,16,,,,
85,-,Camel,Ice,-,85,1,,,,
86,-,The Doors,Riders On the Storm,-,34,17,,,,
87,-,Metallica & San Francisco Symphony,The Memory Remains (Live),-,87,1,,,,
88,-,Adele,Hiding My Heart,-,88,1,,,,
89,-,R.E.M.,Losing My Religion,-,25,20,,,,
90,-,Nickelback,Rockstar,-,26,18,,,,
91,down,The Beatles,Hey Jude,55,34,18,,,,
92,down,Bryan Adams,Summer Of '69,77,52,6,,,,
93,-,Nickelback,How You Remind Me,-,37,9,,,,
94,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",79,36,20,,,,
95,-,Pink Floyd,Take It Back,-,80,4,,,,
96,-,Kiss,I Was Made for Lovin' You,-,24,1,,,,
97,up,Metallica,The Unforgiven III,99,46,8,,,,
98,-,Pink Floyd,In the Flesh?,-,81,4,,,,
99,down,Guns N' Roses,Knockin' On Heaven's Door,54,41,17,,,,
100,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,45,13,,,,
