Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,33,,,,
2,up,The Walters,I Love You So,3,2,13,,,,
3,down,Eagles,Hotel California,2,1,117,,,,
4,up,Muhammed Saeed,Beny W Benk,4,2,109,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,7,1,36,,,,
6,up,SiM,The Rumbling (TV Size),8,6,3,,,,
7,down,Ramsey,Goodbye (from the series Arcane League of Legends),5,2,12,,,,
8,down,Queen,Bohemian Rhapsody,6,1,117,,,,
9,up,George Wassouf,Helaf el Amar,21,2,93,,,,
10,up,AC/DC,Back In Black,18,5,117,,,,
11,up,Pink Floyd,Comfortably Numb,23,2,117,,,,
12,down,AC/DC,Highway to Hell,10,3,117,,,,
13,down,Nirvana,Smells Like Teen Spirit,9,3,117,,,,
14,up,Metallica,Nothing Else Matters,14,5,117,,,,
15,up,Pink Floyd,Hey You,15,2,117,,,,
16,down,Mohammed Saeed,Gheby,12,2,43,,,,
17,down,Evanescence,Bring Me To Life,13,2,111,,,,
18,down,Pink Floyd,Wish You Were Here,16,2,117,,,,
19,down,LINKIN PARK,Numb,17,4,68,,,,
20,up,LINKIN PARK,In the End,32,4,75,,,,
21,down,U2,California (There Is No End to Love),11,3,38,,,,
22,down,Eyedress,Something About You (feat. Dent May),20,14,3,,,,
23,up,Queen,Don't Stop Me Now,37,4,113,,,,
24,up,Chris Isaak,Wicked Game,24,2,33,,,,
25,down,Ghostemane,Fed Up,22,4,32,,,,
26,up,George Wassouf,El Hawa Sultan,61,14,65,,,,
27,up,U2,Every Breaking Wave,36,11,29,,,,
28,up,Gerry Rafferty,Right Down the Line,79,28,3,,,,
29,up,Aerosmith,Dream On,30,1,115,,,,
30,down,Dean Lewis,Waves,27,2,114,,,,
31,up,Fleetwood Mac,Go Your Own Way,31,5,13,,,,
32,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,2,115,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,29,10,106,,,,
34,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",60,11,115,,,,
35,down,Pink Floyd,High Hopes,33,3,117,,,,
36,up,U2,Cedarwood Road,40,8,24,,,,
37,up,Fleetwood Mac,Dreams,55,1,79,87,2020-10-18,87,2020-10-18
38,up,AC/DC,Thunderstruck,44,22,105,70,2019-11-17,63,2019-12-08
39,up,ジ・イレプレッシブルズ,In This Shirt,43,5,55,,,,
40,down,Evanescence,My Immortal,19,13,43,,,,
41,up,The Cranberries,Zombie,48,12,99,,,,
42,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],68,13,111,,,,
43,down,Maroon 5,She Will Be Loved (Radio Mix),41,6,19,,,,
44,-,America,A Horse With No Name,-,44,8,,,,
45,up,Coyote Theory,This Side of Paradise,95,36,10,,,,
46,down,Frankie Valli,Can't Take My Eyes Off You,39,5,108,,,,
47,up,The Plot In You,FEEL NOTHING,49,20,18,,,,
48,up,Led Zeppelin,Stairway to Heaven,53,10,114,,,,
49,up,Everybody Loves an Outlaw,I See Red,65,1,77,,,,
50,up,Fleetwood Mac,Go Your Own Way,69,30,13,,,,
51,up,U2,Sleep Like a Baby Tonight,51,10,16,,,,
52,down,Scorpions,Still Loving You,35,8,117,,,,
53,down,Queen,Another One Bites the Dust,25,6,116,,,,
54,-,Thousand Foot Krutch,Courtesy Call,-,54,5,,,,
55,up,Disturbed,The Sound of Silence,70,13,110,,,,
56,down,The Beatles,Yesterday,47,6,112,,,,
57,-,R.E.M.,Losing My Religion,-,30,59,,,,
58,-,Pink Floyd,The Final Cut,-,53,3,,,,
59,-,Mohamed Abas,Ares Mn Geha Amnia (New Arrangement),-,59,1,,,,
60,down,U2,Iris (Hold Me Close),45,14,28,,,,
61,down,U2,The Miracle (Of Joey Ramone),34,11,26,,,,
62,up,Tom Odell,Heal,98,15,64,,,,
63,up,Pink Floyd,Eclipse (2011 Remastered Version),81,26,53,,,,
64,up,Akher Zapheer,Akherto Lahen Hazeen,92,12,92,,,,
65,-,El Morabba3,Ma Indak Khabar,-,13,91,,,,
66,up,Pink Floyd,Us and Them (2011 Remastered Version),71,25,92,,,,
67,-,Tom Odell,Another Love,-,6,10,,,,
68,-,Vaya Con Dios,Puerto Rico,-,68,1,,,,
69,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],90,33,2,,,,
70,-,The Who,Behind Blue Eyes,-,70,1,,,,
71,-,Guns N' Roses,This I Love,-,24,56,,,,
72,-,The Runaways,Cherry Bomb,-,72,2,,,,
73,-,JadaL,Min Shaf Habibi,-,24,40,,,,
74,down,Metallica,Enter Sandman,28,17,86,,,,
75,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,62,5,,,,
76,up,Rod Stewart,Da Ya Think I'm Sexy?,83,49,2,,,,
77,-,Nirvana,Come as You Are,-,36,48,,,,
78,down,U2,Raised By Wolves,38,24,22,,,,
79,up,Queen,Love of My Life (Remastered 2011),97,17,47,,,,
80,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,99,45,31,,,,
81,-,David Bowie,Starman (2012 Remastered Version),-,81,1,,,,
82,-,The White Stripes,Seven Nation Army,-,15,4,,,,
83,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,32,73,,,,
84,-,Guns N' Roses,Don't Cry (Original),-,45,24,,,,
85,up,Toto,Africa,94,18,60,,,,
86,up,Scorpions,Wind of Change,88,19,78,,,,
87,-,El Morabba3,Taht Elard,-,36,52,,,,
88,-,Pink Floyd,The Happiest Days of Our Lives,-,34,27,,,,
89,-,Phil Collins,In the Air Tonight,-,37,34,,,,
90,-,Pink Floyd,Have a Cigar,-,29,34,,,,
91,down,Pink Floyd,Time (2011 Remastered Version),52,13,92,,,,
92,down,U2,This Is Where You Can Reach Me Now,54,19,20,,,,
93,-,Opus,Live Is Life,-,13,11,,,,
94,-,George Wassouf,Rohi Yanssmah,-,41,29,,,,
95,down,Bring Me the Horizon,Can You Feel My Heart,75,2,47,,,,
96,-,Games We Play,I Hope You're Happy,-,96,1,,,,
97,down,Guns N' Roses,November Rain,42,12,106,,,,
98,down,LINKIN PARK,Somewhere I Belong,74,45,38,,,,
99,down,Måneskin,MAMMAMIA,57,34,11,,,,
100,-,the shes gone,想いあい,-,100,1,,,,
