Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,2,1,72,,,,
2,down,Dedublüman,Belki (Akustik),1,1,60,,,,
3,up,Chris Isaak,Wicked Game,5,2,89,,,,
4,up,Sting,Shape of My Heart,23,4,55,,,,
5,down,Eagles,Hotel California,3,1,212,,,,
6,up,Evanescence,Bring Me To Life,7,2,206,,,,
7,up,Queen,Bohemian Rhapsody,8,1,212,,,,
8,down,George Wassouf,Helaf el Amar,4,2,187,,,,
9,down,Aerosmith,Dream On,6,1,210,,,,
10,up,LINKIN PARK,In the End,10,4,170,,,,
11,up,Pink Floyd,Comfortably Numb,13,2,212,,,,
12,down,Pink Floyd,Wish You Were Here,11,2,212,,,,
13,up,Evanescence,My Immortal,33,13,135,,,,
14,up,LINKIN PARK,Numb,16,4,163,,,,
15,up,George Wassouf,El Hawa Sultan,22,14,153,,,,
16,down,Pink Floyd,Hey You,12,2,212,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,19,10,198,,,,
18,down,ジ・イレプレッシブルズ,In This Shirt,14,5,143,,,,
19,down,Nirvana,Smells Like Teen Spirit,17,3,212,,,,
20,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],31,1,140,,,,
21,up,Fleetwood Mac,Landslide (Remastered),39,12,102,,,,
22,up,U2,California (There Is No End to Love),30,3,133,,,,
23,down,The White Stripes,Seven Nation Army,15,15,49,,,,
24,down,Muhammed Saeed,Beny W Benk,9,2,203,,,,
25,up,Metallica,Nothing Else Matters,27,5,212,,,,
26,up,Pink Floyd,High Hopes,28,3,212,,,,
27,up,Led Zeppelin,Stairway to Heaven,58,10,206,,,,
28,up,Guns N' Roses,November Rain,29,12,191,,,,
29,down,The Cranberries,Zombie,18,12,191,,,,
30,up,Ghost,Mary on a Cross,41,1,68,,,,
31,down,The Beatles,Yesterday,20,6,200,,,,
32,up,Scorpions,Still Loving You,60,8,207,,,,
33,down,Fleetwood Mac,Dreams,21,1,170,87,2020-10-18,87,2020-10-18
34,down,Queen,Another One Bites the Dust,26,6,211,,,,
35,down,Cutting Crew,(I Just) Died in Your Arms Tonight,32,9,72,,,,
36,up,Måneskin,I WANNA BE YOUR SLAVE,45,1,131,,,,
37,up,Maroon 5,She Will Be Loved (Radio Mix),44,6,114,,,,
38,down,Everybody Loves an Outlaw,I See Red,25,1,169,,,,
39,down,AC/DC,Back In Black,34,5,212,,,,
40,up,Scorpions,Wind of Change,59,19,160,,,,
41,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),42,10,30,,,,
42,up,The Police,Every Breath You Take,55,22,126,,,,
43,up,Evanescence,Going Under,91,43,18,,,,
44,up,The Fray,How to Save a Life,63,22,179,,,,
45,down,JadaL,Min Shaf Habibi,40,24,49,,,,
46,down,Dean Lewis,Waves,43,2,193,,,,
47,down,Disturbed,The Sound of Silence,24,13,184,,,,
48,-,Faces,Ooh La La,-,26,42,,,,
49,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),57,4,106,,,,
50,up,Tom Odell,Heal,82,15,133,,,,
51,down,Frankie Valli,Can't Take My Eyes Off You,50,5,200,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,2,210,,,,
53,down,Eyedress,Something About You (feat. Dent May),37,14,51,,,,
54,down,Queen,Don't Stop Me Now,46,4,205,,,,
55,up,U2,Every Breaking Wave,64,11,123,,,,
56,-,LINKIN PARK,CASTLE OF GLASS,-,33,101,,,,
57,up,Måneskin,THE LONELIEST,62,1,59,,,,
58,down,Fleetwood Mac,The Chain,56,23,145,,,,
59,down,U2,Cedarwood Road,52,8,119,,,,
60,up,Queen,Under Pressure (feat. David Bowie),79,29,134,,,,
61,up,The Beatles,Now And Then,61,3,4,,,,
62,up,Måneskin,HONEY (ARE U COMING?),78,32,7,,,,
63,down,Queen,We Will Rock You,47,3,200,,,,
64,-,Pink Floyd,Us and Them (2011 Remastered Version),-,25,130,,,,
65,down,Metallica,The Unforgiven II,38,26,126,,,,
66,up,Billy Joel,Vienna,75,9,86,,,,
67,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],76,13,201,,,,
68,up,The Fray,Look After You,99,19,15,,,,
69,down,Akher Zapheer,Akherto Lahen Hazeen,53,12,152,,,,
70,-,Breaking the Boundaries & Abdulrahman Mohammed,Aggressiveness,-,70,2,,,,
71,down,AC/DC,Highway to Hell,49,3,212,,,,
72,-,Fleetwood Mac,Go Your Own Way,-,5,103,,,,
73,down,Grateful Dead,Truckin',72,20,45,,,,
74,down,The Beatles,Here Comes the Sun,65,15,91,,,,
75,down,System Of A Down,Chop Suey!,71,43,42,,,,
76,-,Queen,Killer Queen,-,24,94,,,,
77,down,Pink Floyd,Time (2011 Remastered Version),67,13,155,,,,
78,-,Mohamed Sa3eed,Beny W Benk,-,12,1,,,,
79,down,Metallica,The Unforgiven,48,20,151,,,,
80,-,Elvis Presley,Can't Help Falling In Love,-,14,132,,,,
81,down,Harry Nilsson,I Will Take You There (Alternate Mix),80,47,46,,,,
82,down,Bryan Adams,(Everything I Do) I Do It for You,68,24,135,,,,
83,-,Kiss,I Was Made for Lovin' You,-,24,13,,,,
84,down,Bon Jovi,Livin' On a Prayer,74,11,171,,,,
85,-,El Morabba3,Laykoon,-,20,124,,,,
86,down,Måneskin,VALENTINE,36,36,3,,,,
87,-,El Morabba3,Taht Elard,-,36,55,,,,
88,-,Toto,Africa,-,18,124,,,,
89,-,Santana,Smooth (feat. Rob Thomas),-,37,81,,,,
90,-,Grouper,Poison Tree,-,47,1,,,,
91,-,Måneskin,GOSSIP (feat. Tom Morello),-,7,13,,,,
92,down,AC/DC,Thunderstruck,73,22,194,70,2019-11-17,63,2019-12-08
93,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,92,1,113,,,,
94,-,Måneskin,ZITTI E BUONI,-,3,37,,,,
95,down,U2,The Miracle (Of Joey Ramone),54,11,119,,,,
96,-,Queen,The Show Must Go On,-,24,93,,,,
97,-,LINKIN PARK,Breaking the Habit,-,46,51,,,,
98,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,33,49,,,,
99,down,U2,Iris (Hold Me Close),69,14,121,,,,
100,-,LINKIN PARK,Somewhere I Belong,-,45,62,,,,
