Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,4,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,7,,,,
3,up,Eagles,Hotel California,3,1,88,,,,
4,up,Måneskin,ZITTI E BUONI,4,3,6,,,,
5,up,Queen,Bohemian Rhapsody,6,1,88,,,,
6,up,Måneskin,CORALINE,11,6,7,,,,
7,up,Pink Floyd,Comfortably Numb,8,2,88,,,,
8,down,Pink Floyd,Wish You Were Here,7,2,88,,,,
9,up,Pink Floyd,High Hopes,15,3,88,,,,
10,down,Metallica,Nothing Else Matters,5,5,88,,,,
11,down,Pink Floyd,Hey You,10,2,88,,,,
12,up,AC/DC,Back In Black,14,5,88,,,,
13,up,Nirvana,Smells Like Teen Spirit,13,3,88,,,,
14,down,LINKIN PARK,In the End,9,4,46,,,,
15,up,AC/DC,Highway to Hell,23,3,88,,,,
16,up,LINKIN PARK,Numb,16,4,40,,,,
17,up,Mohammed Saeed,Gheby,29,2,14,,,,
18,up,George Wassouf,Helaf el Amar,25,2,64,,,,
19,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",12,2,88,,,,
20,up,Muhammed Saeed,Beny W Benk,27,2,80,,,,
21,down,Chris Isaak,Wicked Game,18,2,4,,,,
22,up,Måneskin,Chosen,22,13,4,,,,
23,up,Evanescence,Bring Me To Life,31,2,82,,,,
24,down,Scorpions,Still Loving You,17,8,88,,,,
25,down,Aerosmith,Dream On,19,1,88,,,,
26,up,Queen,Another One Bites the Dust,35,6,88,,,,
27,up,Metallica,Enter Sandman,53,17,66,,,,
28,up,U2,California (There Is No End to Love),40,3,9,,,,
29,down,Evanescence,My Immortal,28,13,17,,,,
30,up,Disturbed,The Sound of Silence,41,13,88,,,,
31,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],21,13,84,,,,
32,down,AC/DC,Thunderstruck,26,22,83,70,2019-11-17,63,2019-12-08
33,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",20,11,88,,,,
34,up,Fleetwood Mac,Dreams,43,1,56,87,2020-10-18,87,2020-10-18
35,down,The Cranberries,Zombie,34,12,73,,,,
36,-,LINKIN PARK,CASTLE OF GLASS,-,33,29,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,30,10,79,,,,
38,down,Guns N' Roses,November Rain,24,12,82,,,,
39,up,The Beatles,Yesterday,71,6,84,,,,
40,up,Fleetwood Mac,The Chain,46,23,51,,,,
41,up,Frankie Valli,Can't Take My Eyes Off You,55,5,86,,,,
42,down,Queen,Don't Stop Me Now,37,4,85,,,,
43,up,Måneskin,FOR YOU LOVE,44,24,6,,,,
44,down,Everybody Loves an Outlaw,I See Red,32,1,53,,,,
45,up,Dean Lewis,Waves,65,2,88,,,,
46,down,The Fray,How to Save a Life,36,22,80,,,,
47,up,Queen,We Are the Champions,77,9,82,,,,
48,down,Led Zeppelin,Stairway to Heaven,33,10,87,,,,
49,up,Bring Me the Horizon,Can You Feel My Heart,50,2,28,,,,
50,-,Metallica,Fade to Black (Remastered),-,26,24,,,,
51,down,Mahmoud El Esseily,Tamtheleya,47,1,79,,,,
52,-,Metallica,The Unforgiven,-,20,63,,,,
53,up,Bad Wolves,Zombie,87,26,51,,,,
54,up,Ghostemane,Fed Up,76,4,6,,,,
55,down,George Wassouf,El Hawa Sultan,51,14,39,,,,
56,-,Måneskin,Are You Ready?,-,56,1,,,,
57,-,Journey,Don't Stop Believin',-,35,30,,,,
58,up,Dire Straits,Sultans of Swing,82,39,36,,,,
59,up,Pink Floyd,Money (2011 Remastered Version),83,24,61,,,,
60,-,Bryan Adams,(Everything I Do) I Do It for You,-,24,61,,,,
61,-,U2,Sleep Like a Baby Tonight,-,10,2,,,,
62,-,The Jimi Hendrix Experience,All Along the Watchtower,-,61,6,,,,
63,-,Metallica,Turn the Page,-,38,20,,,,
64,-,Guns N' Roses,This I Love,-,24,46,,,,
65,-,Phil Collins,In the Air Tonight,-,37,29,,,,
66,up,Queen,Somebody to Love,84,36,36,,,,
67,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,32,62,,,,
68,-,Santana,Smooth (feat. Rob Thomas),-,37,26,,,,
69,-,Dire Straits,Telegraph Road,-,69,3,,,,
70,-,AC/DC,Shoot to Thrill,-,37,17,,,,
71,-,Fleetwood Mac,The Chain,-,42,22,,,,
72,-,Guns N' Roses,Don't Cry (Original),-,45,19,,,,
73,down,ジ・イレプレッシブルズ,In This Shirt,68,5,36,,,,
74,-,LINKIN PARK,What I've Done,-,54,10,,,,
75,-,U2,Iris (Hold Me Close),-,14,2,,,,
76,-,JadaL,Ya Ahla O'yoon,-,26,44,,,,
77,-,Elvis Costello,She,-,77,1,,,,
78,down,Sting,Desert Rose,38,1,85,,,,
79,-,Queen,Under Pressure (feat. David Bowie),-,29,48,,,,
80,-,The Rolling Stones,Can You Hear The Music (2020),-,80,1,,,,
81,up,Måneskin,Fear for Nobody,92,81,2,,,,
82,-,Pink Floyd,Welcome to the Machine,-,38,19,,,,
83,-,Santana,Black Magic Woman/Gypsy Queen,-,77,2,,,,
84,-,Killswitch Engage,This Fire,-,80,1,,,,
85,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],45,1,56,,,,
86,-,R.E.M.,Losing My Religion,-,30,45,,,,
87,-,Queen,We Will Rock You,-,3,83,,,,
88,-,Supertramp,Crime of the Century,-,88,1,,,,
89,-,Mohammed Saeed,Law,-,60,4,,,,
90,-,Scorpions,Wind of Change,-,19,68,,,,
91,-,U2,This Is Where You Can Reach Me Now,-,19,1,,,,
92,down,Måneskin,L'altra dimensione,79,62,2,,,,
93,down,Akher Zapheer,Akherto Lahen Hazeen,67,12,71,,,,
94,-,Pink Floyd,Coming Back to Life,-,40,38,,,,
95,-,Guns N' Roses,Knockin' On Heaven's Door,-,41,35,,,,
96,-,LINKIN PARK,Somewhere I Belong,-,45,21,,,,
97,-,U2,Song for Someone,-,23,1,,,,
98,-,Aeonian Sorrow,The Endless Fall of Grief,-,98,1,,,,
99,-,Bryan Adams,Summer Of '69,-,52,17,,,,
100,down,U2,Raised By Wolves,86,24,2,,,,
