Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,44,,,,
2,up,Pink Floyd,Comfortably Numb,7,2,44,,,,
3,up,Queen,Bohemian Rhapsody,3,1,44,,,,
4,down,Everybody Loves an Outlaw,I See Red,1,1,9,,,,
5,up,Pink Floyd,Wish You Were Here,5,2,44,,,,
6,up,Sting,Desert Rose,9,1,41,,,,
7,down,Pink Floyd,High Hopes,6,3,44,,,,
8,up,Metallica,Nothing Else Matters,8,5,44,,,,
9,up,AC/DC,Back In Black,12,5,44,,,,
10,up,Dean Lewis,Waves,10,2,44,,,,
11,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,2,44,,,,
12,down,Pink Floyd,Hey You,4,2,44,,,,
13,up,Queen,Another One Bites the Dust,42,6,44,,,,
14,down,Queen,Don't Stop Me Now,13,4,44,,,,
15,down,Evanescence,Bring Me To Life,11,2,44,,,,
16,up,Led Zeppelin,Stairway to Heaven,18,10,44,,,,
17,down,Mahmoud El Esseily,Tamtheleya,16,1,35,,,,
18,-,George Wassouf,Helaf el Amar,-,2,24,,,,
19,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",15,11,44,,,,
20,down,AC/DC,Highway to Hell,14,3,44,,,,
21,up,Muhammed Saeed,Beny W Benk,23,2,36,,,,
22,down,The Beatles,Yesterday,19,6,44,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,63,10,40,,,,
24,up,Scorpions,Still Loving You,34,8,44,,,,
25,up,Pink Floyd,Us and Them (2011 Remastered Version),43,25,39,,,,
26,up,Pink Floyd,Eclipse (2011 Remastered Version),41,26,22,,,,
27,-,Scorpions,Wind of Change,-,19,38,,,,
28,up,Nirvana,Smells Like Teen Spirit,28,3,44,,,,
29,up,Metallica,The Unforgiven II,54,26,24,,,,
30,down,Aerosmith,Dream On,21,1,44,,,,
31,down,ジ・イレプレッシブルズ,In This Shirt,22,5,10,,,,
32,up,Queen,We Will Rock You,38,3,44,,,,
33,down,Queen,We Are the Champions,30,9,44,,,,
34,up,AC/DC,Thunderstruck,65,22,43,70,2019-11-17,63,2019-12-08
35,-,Elvis Presley,Can't Help Falling In Love,-,14,41,,,,
36,-,George Wassouf,El Hawa Sultan,-,14,13,,,,
37,down,Bryan Adams,(Everything I Do) I Do It for You,33,24,37,,,,
38,up,Frankie Valli,Can't Take My Eyes Off You,39,5,42,,,,
39,-,Electric Light Orchestra,Mr. Blue Sky,-,23,13,,,,
40,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",94,36,21,,,,
41,up,The Cranberries,Zombie,69,12,30,,,,
42,-,Pink Floyd,Money (2011 Remastered Version),-,24,31,,,,
43,up,Guns N' Roses,This I Love,59,24,21,,,,
44,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],50,1,32,,,,
45,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],25,13,42,,,,
46,down,Nirvana,Something In the Way,20,1,2,,,,
47,-,Metallica,Mama Said,-,37,5,,,,
48,up,Santana,Smooth (feat. Rob Thomas),72,37,21,,,,
49,down,Disturbed,The Sound of Silence,24,13,44,,,,
50,down,Guns N' Roses,November Rain,26,12,43,,,,
51,-,Tame Impala,Feels Like We Only Go Backwards,-,36,10,,,,
52,-,Toploader,Dancing In the Moonlight,-,9,22,,,,
53,-,Toto,Africa,-,18,29,,,,
54,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,16,,,,
55,up,Queen,Under Pressure (feat. David Bowie),83,29,29,,,,
56,-,Metallica,The Unforgiven,-,20,38,,,,
57,-,Pink Floyd,Coming Back to Life,-,40,20,,,,
58,-,Snow Patrol,Chasing Cars,-,30,20,,,,
59,-,Queen,The Show Must Go On (2011 Remaster),-,38,15,,,,
60,-,Queen,The Show Must Go On,-,24,37,,,,
61,-,The Beatles,Twist and Shout,-,36,6,,,,
62,-,The Police,Every Breath You Take,-,42,9,,,,
63,-,The Fray,Never Say Never,-,43,5,,,,
64,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,100,45,14,,,,
65,-,AC/DC,You Shook Me All Night Long,-,25,16,,,,
66,down,Poets of the Fall,Carnival of Rust,44,44,3,,,,
67,up,Nickelback,Rockstar,90,26,19,,,,
68,up,Akher Zapheer,Akherto Lahen Hazeen,76,12,35,,,,
69,-,Fleetwood Mac,Dreams,-,1,14,87,2020-10-18,87,2020-10-18
70,-,Dire Straits,Sultans of Swing,-,39,18,,,,
71,-,Metallica,Wherever I May Roam,-,55,1,,,,
72,down,The Beatles,Here Comes the Sun,32,15,30,,,,
73,-,Bad Wolves,Zombie,-,26,26,,,,
74,up,Nickelback,How You Remind Me,93,37,10,,,,
75,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,17,,,,
76,up,Guns N' Roses,Knockin' On Heaven's Door,99,41,18,,,,
77,-,AC/DC,T.N.T.,-,44,10,,,,
78,-,Rage Against the Machine,Killing In the Name,-,78,2,,,,
79,-,JadaL,Ya Ahla O'yoon,-,26,17,,,,
80,-,Fleetwood Mac,Dreams,-,2,7,,,,
81,down,Pink Floyd,Brain Damage (2011 Remastered Version),78,32,28,,,,
82,-,JadaL,Nsit Ahla Thekra,-,45,2,,,,
83,down,R.E.M.,Losing My Religion,45,30,26,,,,
84,-,Katatonia,Decima,-,65,2,,,,
85,-,Europe,The Final Countdown,-,48,7,,,,
86,-,The Big Bopper,Chantilly Lace,-,86,1,,,,
87,down,Nirvana,Come as You Are,47,36,23,,,,
88,-,Journey,Don't Stop Believin',-,40,15,,,,
89,-,Metallica,Fade to Black (Remastered),-,26,11,,,,
90,down,Will Post,Wonderlust,55,8,6,,,,
91,down,Pink Floyd,Time (2011 Remastered Version),40,13,40,,,,
92,-,El Morabba3,Aghanneek,-,48,5,,,,
93,down,The Fray,How to Save a Life,37,22,39,,,,
94,-,Papa Roach,Last Resort,-,86,1,,,,
95,-,Queen,Love of My Life (Remastered 2011),-,17,25,,,,
96,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,4,19,,,,
97,-,System Of A Down,Chop Suey!,-,43,12,,,,
98,-,JadaL,Min Shaf Habibi,-,24,5,,,,
99,down,Survivor,Eye of the Tiger,82,26,13,,,,
100,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,4,,,,
