Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,12,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,15,,,,
3,up,Eagles,Hotel California,3,1,96,,,,
4,up,Queen,Bohemian Rhapsody,4,1,96,,,,
5,up,Nirvana,Smells Like Teen Spirit,6,3,96,,,,
6,up,Metallica,Nothing Else Matters,10,5,96,,,,
7,up,Pink Floyd,Comfortably Numb,9,2,96,,,,
8,down,Muhammed Saeed,Beny W Benk,7,2,88,,,,
9,down,Pink Floyd,Wish You Were Here,5,2,96,,,,
10,up,Evanescence,Bring Me To Life,13,2,90,,,,
11,down,Pink Floyd,Hey You,8,2,96,,,,
12,up,LINKIN PARK,In the End,24,4,54,,,,
13,down,Pink Floyd,High Hopes,11,3,96,,,,
14,up,Queen,Another One Bites the Dust,26,6,96,,,,
15,up,Aerosmith,Dream On,16,1,96,,,,
16,up,LINKIN PARK,Numb,21,4,48,,,,
17,up,George Wassouf,Helaf el Amar,20,2,72,,,,
18,up,AC/DC,Back In Black,19,5,96,,,,
19,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",14,2,96,,,,
20,up,Sting,Desert Rose,22,3,93,,,,
21,down,Dean Lewis,Waves,15,2,96,,,,
22,up,AC/DC,Highway to Hell,25,3,96,,,,
23,up,Queen,Don't Stop Me Now,42,4,93,,,,
24,up,The Beatles,Yesterday,94,6,92,,,,
25,down,Måneskin,ZITTI E BUONI,17,3,14,,,,
26,down,Scorpions,Still Loving You,18,8,96,,,,
27,up,ジ・イレプレッシブルズ,In This Shirt,38,5,43,,,,
28,up,The Cranberries,Zombie,34,12,81,,,,
29,up,Mohammed Saeed,Gheby,32,2,22,,,,
30,up,Led Zeppelin,Stairway to Heaven,31,10,95,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,33,10,87,,,,
32,up,Fleetwood Mac,Dreams,44,1,64,87,2020-10-18,87,2020-10-18
33,down,Everybody Loves an Outlaw,I See Red,30,1,61,,,,
34,-,Metallica,Enter Sandman,-,17,71,,,,
35,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",12,11,96,,,,
36,up,Mahmoud El Esseily,Tamtheleya,54,1,87,,,,
37,-,Frankie Valli,Can't Take My Eyes Off You,-,5,92,,,,
38,up,Metallica,The Unforgiven,68,20,70,,,,
39,up,Tom Odell,Heal,88,15,52,,,,
40,down,Chris Isaak,Wicked Game,23,2,12,,,,
41,down,Pink Floyd,Us and Them (2011 Remastered Version),37,25,78,,,,
42,up,Disturbed,The Sound of Silence,55,13,96,,,,
43,down,Evanescence,My Immortal,36,13,24,,,,
44,down,Queen,We Will Rock You,29,3,91,,,,
45,up,The Fray,How to Save a Life,82,22,88,,,,
46,-,LINKIN PARK,Somewhere I Belong,-,45,27,,,,
47,down,Queen,We Are the Champions,35,9,87,,,,
48,up,U2,California (There Is No End to Love),53,3,17,,,,
49,-,JadaL,Ya Ahla O'yoon,-,26,46,,,,
50,up,Jadal,Yumain O Leila,77,11,9,,,,
51,up,Fleetwood Mac,Dreams,95,2,32,,,,
52,-,Evanescence,My Immortal (Band Version),-,35,12,,,,
53,up,George Wassouf,El Hawa Sultan,63,14,46,,,,
54,-,R.E.M.,Losing My Religion,-,25,47,,,,
55,up,Pink Floyd,Time (2011 Remastered Version),99,13,78,,,,
56,-,Pink Floyd,Mother,-,23,33,,,,
57,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],28,13,92,,,,
58,down,Nirvana,Come as You Are,48,36,43,,,,
59,down,Fleetwood Mac,The Chain,39,23,58,,,,
60,-,Metallica,The Unforgiven II,-,26,46,,,,
61,-,Bryan Adams,Please Forgive Me,-,37,26,,,,
62,-,Agar Agar,Prettiest Virgin,-,49,6,,,,
63,-,Metallica,One,-,59,4,,,,
64,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,45,3,,,,
65,up,Landon Pigg,Falling In Love At a Coffee Shop,74,65,2,,,,
66,-,Iron Maiden,The Writing On The Wall,-,66,1,,,,
67,-,AC/DC,You Shook Me All Night Long,-,25,31,,,,
68,-,Breaking Benjamin,Red Cold River,-,68,1,,,,
69,-,Three Days Grace,Last to Know,-,52,5,,,,
70,-,Pink Floyd,Have a Cigar,-,29,30,,,,
71,-,Scorpions,Wind of Change,-,19,71,,,,
72,down,Guns N' Roses,November Rain,46,12,90,,,,
73,-,The Cranberries,Zombie (Remastered 2020),-,51,5,,,,
74,down,Ghostemane,Fed Up,57,4,13,,,,
75,down,U2,Iris (Hold Me Close),64,14,8,,,,
76,-,LINKIN PARK,Breaking the Habit,-,46,12,,,,
77,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,61,,,,
78,-,Metallica,Fade to Black (Remastered),-,26,27,,,,
79,down,U2,Raised By Wolves,61,24,6,,,,
80,-,Fleetwood Mac,The Chain,-,42,25,,,,
81,-,Foreigner,I Want to Know What Love Is,-,81,3,,,,
82,-,Van Halen,Ain't Talkin' 'Bout Love,-,82,1,,,,
83,-,Rush,Tom Sawyer,-,83,1,,,,
84,down,Pink Floyd,Eclipse (2011 Remastered Version),79,26,45,,,,
85,up,Dire Straits,Sultans of Swing,87,39,42,,,,
86,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,50,9,,,,
87,-,Kiss,I Was Made for Lovin' You,-,24,6,,,,
88,up,Queen,Killer Queen,89,24,54,,,,
89,down,Toploader,Dancing In the Moonlight,81,9,34,,,,
90,-,JadaL,Min Shaf Habibi,-,24,26,,,,
91,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),66,26,35,,,,
92,-,Journey,Don't Stop Believin',-,35,31,,,,
93,-,Evanescence,Lithium,-,61,3,,,,
94,-,Slipknot,Snuff,-,74,5,,,,
95,-,The Fray,You Found Me,-,48,10,,,,
96,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,32,68,,,,
97,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,48,13,,,,
98,-,The Beatles,Let It Be,-,17,30,,,,
99,down,Elvis Presley,Can't Help Falling In Love,41,14,84,,,,
100,-,U2,Every Breaking Wave,-,11,10,,,,
