Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,37,,,,
2,up,Queen,Bohemian Rhapsody,3,1,37,,,,
3,up,AC/DC,Highway to Hell,13,3,37,,,,
4,up,Pink Floyd,Comfortably Numb,12,2,37,,,,
5,down,Pink Floyd,Wish You Were Here,2,2,37,,,,
6,down,Dean Lewis,Waves,4,2,37,,,,
7,up,Muhammed Saeed,Beny W Benk,14,2,29,,,,
8,up,Everybody Loves an Outlaw,I See Red,20,1,2,,,,
9,up,Toploader,Dancing In the Moonlight,41,9,17,,,,
10,down,Metallica,Nothing Else Matters,9,5,37,,,,
11,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",7,2,37,,,,
12,down,Sting,Desert Rose,6,1,34,,,,
13,down,Pink Floyd,Hey You,5,2,37,,,,
14,down,AC/DC,Back In Black,10,5,37,,,,
15,down,Mahmoud El Esseily,Tamtheleya,11,1,28,,,,
16,down,Pink Floyd,High Hopes,8,3,37,,,,
17,up,Queen,Don't Stop Me Now,23,4,37,,,,
18,down,Evanescence,Bring Me To Life,17,2,37,,,,
19,down,Scorpions,Still Loving You,18,8,37,,,,
20,down,Frankie Valli,Can't Take My Eyes Off You,16,5,35,,,,
21,up,Queen,We Will Rock You,39,3,37,,,,
22,down,Aerosmith,Dream On,15,1,37,,,,
23,up,Queen,We Are the Champions,36,9,37,,,,
24,down,Toto,Africa,21,18,23,,,,
25,up,Metallica,Enter Sandman,34,17,29,,,,
26,up,The Cranberries,Zombie,71,12,25,,,,
27,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",30,11,37,,,,
28,up,Akher Zapheer,Akherto Lahen Hazeen,97,12,28,,,,
29,down,AC/DC,Thunderstruck,26,22,37,70,2019-11-17,63,2019-12-08
30,up,Led Zeppelin,Stairway to Heaven,31,10,37,,,,
31,down,Disturbed,The Sound of Silence,24,13,37,,,,
32,up,Nirvana,Smells Like Teen Spirit,42,3,37,,,,
33,up,The Beatles,Yesterday,33,6,37,,,,
34,up,Dina El Wedidi,Kont Bakhaf,82,27,4,,,,
35,down,Queen,Another One Bites the Dust,27,6,37,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,22,10,33,,,,
37,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,13,,,,
38,-,Elvis Presley,Can't Help Falling In Love,-,14,35,,,,
39,down,Bon Jovi,Livin' On a Prayer,19,11,37,,,,
40,up,The Beatles,Here Comes the Sun,80,15,23,,,,
41,-,Queen,Killer Queen,-,24,29,,,,
42,down,Scorpions,Wind of Change,29,19,32,,,,
43,up,ジ・イレプレッシブルズ,In This Shirt,50,5,3,,,,
44,down,Metallica,The Unforgiven,35,20,34,,,,
45,-,Guns N' Roses,Knockin' On Heaven's Door,-,41,15,,,,
46,-,Electric Light Orchestra,Mr. Blue Sky,-,23,7,,,,
47,-,R.E.M.,Losing My Religion,-,25,17,,,,
48,up,El Morabba3,Laykoon,81,20,25,,,,
49,up,Queen,Under Pressure (feat. David Bowie),65,29,23,,,,
50,-,Tom Odell,Heal,-,15,11,,,,
51,-,Pink Floyd,Coming Back to Life,-,40,15,,,,
52,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,27,17,,,,
53,-,Breaking Benjamin,Give Me a Sign,-,53,3,,,,
54,-,Skillet,Monster,-,30,4,,,,
55,-,Led Zeppelin,Whole Lotta Love,-,45,5,,,,
56,up,Santana,Smooth (feat. Rob Thomas),69,37,16,,,,
57,up,Guns N' Roses,November Rain,68,12,37,,,,
58,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,36,15,,,,
59,up,Nirvana,Come as You Are,92,36,19,,,,
60,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,25,,,,
61,down,Queen,The Show Must Go On,45,24,33,,,,
62,-,The Beatles,Hey Jude,-,34,15,,,,
63,-,Paul Anka,Papa,-,33,13,,,,
64,-,Pink Floyd,The Happiest Days of Our Lives,-,34,13,,,,
65,-,Nickelback,Rockstar,-,26,16,,,,
66,down,Pink Floyd,Money (2011 Remastered Version),43,24,25,,,,
67,-,Rusted Root,Send Me On My Way,-,67,1,,,,
68,-,Bon Jovi,You Give Love a Bad Name,-,52,8,,,,
69,-,Europe,The Final Countdown,-,48,6,,,,
70,down,The Fray,How to Save a Life,25,22,34,,,,
71,-,Akher Zapheer,Cacharel,-,31,11,,,,
72,up,El Morabba3,Taht Elard,85,36,14,,,,
73,-,Survivor,Eye of the Tiger,-,26,10,,,,
74,-,Pink Floyd,Goodbye Blue Sky,-,36,5,,,,
75,up,3 Doors Down,Here Without You,100,24,21,,,,
76,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],48,13,35,,,,
77,-,The Rolling Stones,Paint It Black,-,34,6,,,,
78,-,Crowded House,Weather With You,-,78,1,,,,
79,down,Pink Floyd,Brain Damage (2011 Remastered Version),63,32,22,,,,
80,down,Peter Gabriel,My Body Is a Cage,57,46,5,,,,
81,down,El Morabba3,Ma Indak Khabar,38,13,27,,,,
82,down,Pink Floyd,Time (2011 Remastered Version),49,13,33,,,,
83,-,Pink Floyd,Mother,-,23,15,,,,
84,-,Dire Straits,Romeo and Juliet,-,70,2,,,,
85,-,Pantera,Domination,-,85,1,,,,
86,down,U2,With or Without You,77,30,7,,,,
87,-,The Smiths,Asleep,-,87,1,,,,
88,-,J.J. Cale,Devil In Disguise,-,88,2,,,,
89,-,Pink Floyd,"Side 1, pt. 2: It's What We Do",-,72,2,,,,
90,-,J.J. Cale,Lies,-,90,1,,,,
91,-,AC/DC,T.N.T.,-,44,7,,,,
92,-,The Smiths,I Won't Share You,-,92,2,,,,
93,-,J.J. Cale,Cajun Moon,-,93,1,,,,
94,-,Led Zeppelin,Immigrant Song,-,53,12,,,,
95,-,George Wassouf,El Hawa Sultan,-,14,7,,,,
96,down,Pink Floyd,Us and Them (2011 Remastered Version),75,25,32,,,,
97,-,J.J. Cale,Rock & Roll Records,-,97,1,,,,
98,-,The Beatles,And I Love Her,-,24,5,,,,
99,-,Nightwish,High Hopes,-,99,1,,,,
100,-,Falling In Reverse,Popular Monster,-,50,2,,,,
