Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,53,,,,
2,up,Fleetwood Mac,Dreams,12,1,21,87,2020-10-18,87,2020-10-18
3,up,Everybody Loves an Outlaw,I See Red,11,1,18,,,,
4,up,LINKIN PARK,Numb,14,4,5,,,,
5,up,Pink Floyd,Comfortably Numb,7,2,53,,,,
6,down,Queen,Bohemian Rhapsody,3,1,53,,,,
7,down,Pink Floyd,Wish You Were Here,5,2,53,,,,
8,up,Pink Floyd,High Hopes,9,3,53,,,,
9,down,LINKIN PARK,In the End,6,4,11,,,,
10,down,Sting,Desert Rose,4,3,50,,,,
11,down,Pink Floyd,Hey You,8,2,53,,,,
12,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,2,53,,,,
13,up,Metallica,Nothing Else Matters,16,5,53,,,,
14,up,Muhammed Saeed,Beny W Benk,17,2,45,,,,
15,down,Dean Lewis,Waves,10,2,53,,,,
16,down,The Cranberries,Zombie,13,12,38,,,,
17,up,AC/DC,Back In Black,18,5,53,,,,
18,up,Evanescence,Bring Me To Life,19,2,53,,,,
19,up,Scorpions,Still Loving You,28,8,53,,,,
20,up,Led Zeppelin,Stairway to Heaven,23,10,53,,,,
21,up,Guns N' Roses,November Rain,27,12,51,,,,
22,down,AC/DC,Highway to Hell,20,3,53,,,,
23,up,Queen,Don't Stop Me Now,30,4,53,,,,
24,up,Frankie Valli,Can't Take My Eyes Off You,31,5,51,,,,
25,down,Aerosmith,Dream On,21,1,53,,,,
26,up,El Morabba3,Ma Indak Khabar,26,13,42,,,,
27,down,Mahmoud El Esseily,Tamtheleya,24,1,44,,,,
28,down,Nirvana,Smells Like Teen Spirit,25,3,53,,,,
29,up,Metallica,The Unforgiven,59,20,45,,,,
30,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",22,11,53,,,,
31,up,Metallica,Enter Sandman,79,17,41,,,,
32,up,Queen,We Are the Champions,36,9,53,,,,
33,up,AC/DC,Thunderstruck,43,22,50,70,2019-11-17,63,2019-12-08
34,up,The Doors,Riders On the Storm,64,34,20,,,,
35,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,21,,,,
36,up,R.E.M.,Losing My Religion,58,25,28,,,,
37,up,Pink Floyd,Brain Damage (2011 Remastered Version),44,32,37,,,,
38,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],56,13,51,,,,
39,down,George Wassouf,Helaf el Amar,35,2,32,,,,
40,up,Pink Floyd,Have a Cigar,74,29,17,,,,
41,down,Fleetwood Mac,Dreams,2,2,3,94,2020-10-18,94,2020-10-18
42,up,Metallica,Fade to Black (Remastered),69,26,14,,,,
43,-,The Fray,Never Say Never,-,43,7,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,34,10,48,,,,
45,up,Pink Floyd,Time (2011 Remastered Version),48,13,48,,,,
46,up,The Fray,How to Save a Life,49,22,48,,,,
47,up,Queen,We Will Rock You,83,3,52,,,,
48,up,Fleetwood Mac,The Chain,68,23,28,,,,
49,up,LINKIN PARK,CASTLE OF GLASS,94,33,17,,,,
50,down,George Wassouf,El Hawa Sultan,38,14,19,,,,
51,-,Guns N' Roses,This I Love,-,24,27,,,,
52,down,Disturbed,The Sound of Silence,39,13,53,,,,
53,-,Metallica,The Unforgiven II,-,26,27,,,,
54,-,Journey,Don't Stop Believin',-,35,20,,,,
55,down,Queen,Another One Bites the Dust,29,6,53,,,,
56,-,Fleetwood Mac,The Chain,-,42,15,,,,
57,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,22,,,,
58,-,Queen,Love of My Life (Remastered 2011),-,17,29,,,,
59,up,Linkin Park & Jay-Z,Numb / Encore,61,26,23,,,,
60,-,Pink Floyd,Coming Back to Life,-,40,23,,,,
61,-,Toto,Africa,-,18,33,,,,
62,up,The Beatles,Yesterday,89,6,51,,,,
63,-,The Rolling Stones,Paint It Black,-,34,8,,,,
64,down,Akher Zapheer,Akherto Lahen Hazeen,46,12,43,,,,
65,-,System Of A Down,Chop Suey!,-,43,14,,,,
66,up,Paul Anka,Papa,72,33,21,,,,
67,-,Skillet,Back From the Dead,-,67,1,,,,
68,-,Queen,Killer Queen,-,24,38,,,,
69,-,Pink Floyd,The Happiest Days of Our Lives,-,34,19,,,,
70,-,BUCK-TICK,凍える,-,63,2,,,,
71,-,Skillet,Hero,-,59,6,,,,
72,-,Nirvana,Come as You Are,-,36,26,,,,
73,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,35,,,,
74,-,AC/DC,Shoot to Thrill,-,37,8,,,,
75,-,TOOL,Sober,-,75,2,,,,
76,up,Guns N' Roses,Knockin' On Heaven's Door,96,41,21,,,,
77,down,Queen,The Show Must Go On,51,24,44,,,,
78,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,65,2,,,,
79,-,Puscifer,Bedlamite,-,79,1,,,,
80,down,El Morabba3,Laykoon,57,20,40,,,,
81,up,Pink Floyd,Money (2011 Remastered Version),88,24,38,,,,
82,-,Edward Sharpe & The Magnetic Zeros,Home,-,35,3,,,,
83,down,Bon Jovi,Livin' On a Prayer,33,11,52,,,,
84,-,Supertramp,Hide In Your Shell,-,84,1,,,,
85,-,System Of A Down,Protect The Land,-,39,1,,,,
86,-,System Of A Down,B.Y.O.B.,-,67,1,,,,
87,-,Robbie Williams,Supreme,-,87,1,,,,
88,-,Guns N' Roses,Don't Cry (Original),-,45,7,,,,
89,-,Three Days Grace,Never Too Late,-,43,5,,,,
90,-,Santana,Smooth (feat. Rob Thomas),-,37,22,,,,
91,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,4,22,,,,
92,-,Rilo Kiley,Let Me Back In,-,92,1,,,,
93,-,LINKIN PARK,Breaking the Habit,-,46,2,,,,
94,-,JadaL,Hamm O Bala هَم وبلا,-,46,9,,,,
95,-,Journey,Don't Stop Believin',-,40,21,,,,
96,down,Pink Floyd,Us and Them (2011 Remastered Version),41,25,48,,,,
97,down,Queen,The Show Must Go On (2011 Remaster),53,38,20,,,,
98,-,Nirvana,Something In the Way,-,1,5,,,,
99,-,Avenged Sevenfold,Buried Alive,-,99,1,,,,
100,-,Tame Impala,Feels Like We Only Go Backwards,-,36,14,,,,
