Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,32,,,,
2,down,Queen,Bohemian Rhapsody,1,1,32,,,,
3,up,Pink Floyd,Wish You Were Here,3,2,32,,,,
4,up,Muhammed Saeed,Beny W Benk,5,2,24,,,,
5,up,Pink Floyd,Comfortably Numb,12,2,32,,,,
6,down,Pink Floyd,High Hopes,4,3,32,,,,
7,down,Mahmoud El Esseily,Tamtheleya,6,1,23,,,,
8,up,AC/DC,Highway to Hell,27,3,32,,,,
9,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",13,2,32,,,,
10,up,Dean Lewis,Waves,10,2,32,,,,
11,down,Pink Floyd,Hey You,8,2,32,,,,
12,down,AC/DC,Back In Black,11,5,32,,,,
13,down,Evanescence,Bring Me To Life,7,2,32,,,,
14,down,Metallica,Nothing Else Matters,9,5,32,,,,
15,up,Queen,Don't Stop Me Now,18,4,32,,,,
16,down,Queen,We Will Rock You,15,3,32,,,,
17,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",28,11,32,,,,
18,up,Led Zeppelin,Stairway to Heaven,23,10,32,,,,
19,up,Frankie Valli,Can't Take My Eyes Off You,20,5,30,,,,
20,up,El Morabba3,Laykoon,37,20,21,,,,
21,-,Everybody Loves an Outlaw,I See Red,-,2,1,,,,
22,down,Scorpions,Still Loving You,16,8,32,,,,
23,down,Aerosmith,Dream On,17,1,32,,,,
24,up,The Beatles,Yesterday,48,6,32,,,,
25,down,Queen,Another One Bites the Dust,14,6,32,,,,
26,down,Disturbed,The Sound of Silence,21,13,32,,,,
27,up,Pink Floyd,Money (2011 Remastered Version),63,24,20,,,,
28,up,George Wassouf,Helaf el Amar,30,2,15,,,,
29,down,Metallica,The Unforgiven,25,20,29,,,,
30,up,Elvis Presley,Can't Help Falling In Love,40,14,31,,,,
31,up,Guns N' Roses,November Rain,35,12,32,,,,
32,up,AC/DC,Thunderstruck,47,22,32,70,2019-11-17,63,2019-12-08
33,down,Bon Jovi,Livin' On a Prayer,24,11,32,,,,
34,up,Queen,Under Pressure (feat. David Bowie),95,29,19,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,31,10,28,,,,
36,up,Akher Zapheer,Akherto Lahen Hazeen,58,12,23,,,,
37,up,Metallica,Mama Said,41,37,2,,,,
38,up,Bryan Adams,(Everything I Do) I Do It for You,61,24,26,,,,
39,up,The Beatles,Here Comes the Sun,60,15,19,,,,
40,-,Journey,Don't Stop Believin',-,40,9,,,,
41,up,Metallica,Enter Sandman,43,17,24,,,,
42,down,Sting,Desert Rose,34,1,30,,,,
43,down,Nirvana,Smells Like Teen Spirit,26,3,32,,,,
44,up,Metallica,The Unforgiven II,91,26,15,,,,
45,up,Metallica,No Leaf Clover (Live),66,45,3,,,,
46,up,The Cranberries,Zombie,73,12,22,,,,
47,down,Pink Floyd,Brain Damage (2011 Remastered Version),32,32,18,,,,
48,-,System Of A Down,Chop Suey!,-,43,11,,,,
49,up,R.E.M.,Losing My Religion,79,25,15,,,,
50,up,Tom Odell,Heal,71,15,9,,,,
51,-,The Fray,How to Save a Life,-,22,29,,,,
52,-,Pink Floyd,Welcome to the Machine,-,38,9,,,,
53,down,Scorpions,Wind of Change,19,19,27,,,,
54,up,Guns N' Roses,Knockin' On Heaven's Door,62,41,12,,,,
55,-,Pink Floyd,Time (2011 Remastered Version),-,13,28,,,,
56,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],29,13,30,,,,
57,down,JadaL,Hamm O Bala هَم وبلا,46,46,6,,,,
58,-,Pink Floyd,Dogs,-,49,2,,,,
59,down,Queen,We Are the Champions,22,9,32,,,,
60,-,Metallica,The Unforgiven III,-,46,2,,,,
61,up,Dire Straits,Sultans of Swing,72,39,12,,,,
62,up,Queen,The Show Must Go On,98,24,28,,,,
63,down,Coldplay,Clocks,38,11,32,,,,
64,-,Bryan Adams,Can't Stop This Thing We Started,-,64,1,,,,
65,up,Nirvana,Come as You Are,84,36,15,,,,
66,up,El Morabba3,Ma Indak Khabar,70,13,23,,,,
67,-,Bad Wolves,Zombie,-,26,20,,,,
68,-,Pink Floyd,Mother,-,23,13,,,,
69,-,Electric Light Orchestra,Mr. Blue Sky,-,23,5,,,,
70,-,Eric Clapton,Layla (Acoustic Live),-,70,1,,,,
71,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,4,13,,,,
72,-,Metallica,Until It Sleeps,-,72,1,,,,
73,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 6-9",-,47,1,,,,
74,-,George Wassouf,Rohi Yanssmah,-,41,5,,,,
75,-,The Velvet Underground,I Found a Reason (2015 Remastered),-,75,1,,,,
76,down,Santana,Smooth (feat. Rob Thomas),52,37,13,,,,
77,down,Pink Floyd,Us and Them (2011 Remastered Version),68,25,27,,,,
78,-,Dire Straits,Brothers In Arms,-,71,1,,,,
79,-,Pink Floyd,Eclipse (2011 Remastered Version),-,26,12,,,,
80,-,George Wassouf,El Hawa Sultan,-,14,5,,,,
81,down,Queen,I Want To Break Free,49,44,6,,,,
82,-,Pink Floyd,The Final Cut,-,53,1,,,,
83,-,Little Richard,I Don't Know What You've Got But It's Got Me,-,83,1,,,,
84,-,Bon Jovi,You Give Love a Bad Name,-,52,7,,,,
85,-,America,A Horse With No Name,-,44,1,,,,
86,-,Pink Floyd,The Happiest Days of Our Lives,-,34,11,,,,
87,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,27,13,,,,
88,-,Indochine,L'aventurier,-,88,1,,,,
89,-,Queen,Radio Ga Ga,-,61,4,,,,
90,-,Metallica,Turn the Page,-,38,10,,,,
91,-,Black Sabbath,Planet Caravan (2009 Remastered Version),-,91,1,,,,
92,-,Keane,This Is the Last Time,-,92,1,,,,
93,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],33,1,21,,,,
94,down,JadaL,Ya Ahla O'yoon,88,26,15,,,,
95,-,The Doors,Roadhouse Blues,-,95,1,,,,
96,-,The Doors,Riders On the Storm,-,34,10,,,,
97,-,The Rolling Stones,Sympathy for the Devil,-,32,3,,,,
98,-,Fleetwood Mac,The Chain,-,23,19,,,,
99,down,Michael Andrews,Mad World (feat. Gary Jules),67,47,9,,,,
100,down,Bon Jovi,Wanted Dead or Alive,93,76,5,,,,
