Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,232,,,,
2,down,Keane,Somewhere Only We Know,1,1,92,,,,
3,up,Chris Isaak,Wicked Game,5,2,109,,,,
4,up,Aerosmith,Dream On,7,1,230,,,,
5,down,Queen,Bohemian Rhapsody,4,1,232,,,,
6,down,Evanescence,Bring Me To Life,3,2,226,,,,
7,up,Pink Floyd,Comfortably Numb,9,2,232,,,,
8,up,George Wassouf,Helaf el Amar,11,2,207,,,,
9,up,Nirvana,Smells Like Teen Spirit,19,3,232,,,,
10,up,Dedublüman,Belki (Akustik),12,1,80,,,,
11,up,Pink Floyd,Hey You,27,2,232,,,,
12,down,Metallica,Nothing Else Matters,6,5,232,,,,
13,up,Sting,Shape of My Heart,17,4,75,,,,
14,down,LINKIN PARK,Numb,10,4,183,,,,
15,up,Led Zeppelin,Stairway to Heaven,15,10,226,,,,
16,up,AC/DC,Back In Black,25,5,232,,,,
17,down,LINKIN PARK,In the End,8,4,190,,,,
18,down,The Beatles,Yesterday,16,6,220,,,,
19,down,Pink Floyd,Wish You Were Here,14,2,232,,,,
20,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],13,1,160,,,,
21,up,AC/DC,Highway to Hell,68,3,232,,,,
22,up,Cutting Crew,(I Just) Died in Your Arms Tonight,29,9,92,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,26,10,218,,,,
24,down,The Cranberries,Zombie,20,12,211,,,,
25,down,The White Stripes,Seven Nation Army,18,15,69,,,,
26,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,61,1,132,,,,
27,down,U2,California (There Is No End to Love),24,3,153,,,,
28,-,Downstait,Kingdom,-,28,1,,,,
29,up,Everybody Loves an Outlaw,I See Red,32,1,189,,,,
30,down,Måneskin,I WANNA BE YOUR SLAVE,28,1,151,,,,
31,down,Fleetwood Mac,Dreams,21,1,190,87,2020-10-18,87,2020-10-18
32,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],44,13,220,,,,
33,up,Pink Floyd,High Hopes,39,3,232,,,,
34,up,The Police,Every Breath You Take,58,22,146,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,2,230,,,,
36,up,U2,Cedarwood Road,53,8,138,,,,
37,up,Metallica,The Unforgiven II,60,26,145,,,,
38,up,Queen,Another One Bites the Dust,48,6,231,,,,
39,up,Evanescence,My Immortal,90,13,154,,,,
40,up,Scorpions,Still Loving You,70,8,227,,,,
41,up,Maroon 5,She Will Be Loved (Radio Mix),42,6,134,,,,
42,down,Bon Jovi,Livin' On a Prayer,31,11,191,,,,
43,up,JadaL,Min Shaf Habibi,55,24,66,,,,
44,up,Akher Zapheer,Akherto Lahen Hazeen,72,12,165,,,,
45,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),62,4,125,,,,
46,up,Frankie Valli,Can't Take My Eyes Off You,75,5,218,,,,
47,up,Grouper,Poison Tree,59,47,7,,,,
48,down,Mohamed Sa3eed,Beny W Benk,36,12,21,,,,
49,up,Scorpions,Wind of Change,73,19,180,,,,
50,down,Pink Floyd,Time (2011 Remastered Version),46,13,171,,,,
51,down,The Fray,Look After You,41,19,34,,,,
52,-,Nirvana,Come as You Are,-,36,95,,,,
53,-,AC/DC,Thunderstruck,-,22,212,70,2019-11-17,63,2019-12-08
54,up,JadaL,Al Tobah,66,48,6,,,,
55,down,M83,Midnight City,30,24,46,,,,
56,down,U2,Iris (Hold Me Close),50,14,139,,,,
57,down,Queen,Under Pressure (feat. David Bowie),35,29,154,,,,
58,down,Disturbed,The Sound of Silence,23,13,204,,,,
59,up,CHEEN,أبعد مكان,98,59,2,,,,
60,down,U2,Every Breaking Wave,37,11,143,,,,
61,down,Ghost,Mary on a Cross,45,1,88,,,,
62,up,Fleetwood Mac,Landslide (Remastered),95,12,122,,,,
63,down,JadaL,Ya Ahla O'yoon,47,26,86,,,,
64,up,LINKIN PARK,CASTLE OF GLASS,71,33,117,,,,
65,up,George Wassouf,El Hawa Sultan,74,14,173,,,,
66,up,Foreigner,I Want to Know What Love Is,85,41,32,,,,
67,down,Måneskin,THE LONELIEST,49,1,76,,,,
68,up,U2,The Miracle (Of Joey Ramone),80,11,135,,,,
69,down,ジ・イレプレッシブルズ,In This Shirt,34,5,163,,,,
70,down,Billy Joel,Vienna,51,9,101,,,,
71,up,The Beatles,And I Love Her,96,24,25,,,,
72,up,Maroon 5,This Love,100,13,69,,,,
73,down,Fleetwood Mac,The Chain,33,23,165,,,,
74,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",40,11,227,,,,
75,down,Grateful Dead,Cold Rain and Snow (Instrumental Version),54,10,49,,,,
76,-,Bryan Adams,(Everything I Do) I Do It for You,-,24,147,,,,
77,up,Dean Lewis,Waves,79,2,209,,,,
78,up,The Fray,How to Save a Life,81,22,199,,,,
79,-,Akher Zapheer,Cacharel,-,31,41,,,,
80,up,Metallica,For Whom the Bell Tolls (Remastered),83,53,11,,,,
81,up,Pink Floyd,Marooned,89,28,101,,,,
82,-,Toto,Africa,-,18,134,,,,
83,down,Metallica,Enter Sandman,63,17,176,,,,
84,down,Bon Jovi,You Give Love a Bad Name,67,52,32,,,,
85,down,The Rolling Stones,Paint It Black,78,34,58,,,,
86,down,Nickelback,How You Remind Me,84,37,81,,,,
87,-,Oasis,Supersonic (Remastered),-,38,1,,,,
88,-,Journey,Don't Stop Believin',-,40,119,,,,
89,-,U2,Volcano,-,28,92,,,,
90,up,Queen,We Will Rock You,93,3,219,,,,
91,up,U2,Sleep Like a Baby Tonight,97,10,119,,,,
92,down,Tom Odell,Heal,82,15,149,,,,
93,down,Foo Fighters,Everlong,92,76,3,,,,
94,down,Paul Anka,Papa,86,33,32,,,,
95,-,Dire Straits,Sultans of Swing,-,39,62,,,,
96,-,System Of A Down,Aerials,-,41,6,,,,
97,down,Guns N' Roses,November Rain,64,12,211,,,,
98,-,Sting,Englishman In New York,-,43,21,,,,
99,down,Eyedress,Something About You (feat. Dent May),52,14,68,,,,
100,-,Lynyrd Skynyrd,Free Bird,-,57,12,,,,
