Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,81,,,,
2,up,Eagles,Hotel California,2,1,221,,,,
3,up,Dedublüman,Belki (Akustik),3,1,69,,,,
4,up,Chris Isaak,Wicked Game,4,2,98,,,,
5,up,Aerosmith,Dream On,7,1,219,,,,
6,up,Queen,Bohemian Rhapsody,6,1,221,,,,
7,up,George Wassouf,Helaf el Amar,8,2,196,,,,
8,down,Evanescence,Bring Me To Life,5,2,215,,,,
9,up,Pink Floyd,Comfortably Numb,9,2,221,,,,
10,up,LINKIN PARK,In the End,12,4,179,,,,
11,down,Pink Floyd,Hey You,10,2,221,,,,
12,up,LINKIN PARK,Numb,14,4,172,,,,
13,up,Everybody Loves an Outlaw,I See Red,38,1,178,,,,
14,up,Metallica,Nothing Else Matters,15,5,221,,,,
15,down,The Cranberries,Zombie,13,12,200,,,,
16,up,Fleetwood Mac,Dreams,16,1,179,87,2020-10-18,87,2020-10-18
17,up,Pink Floyd,Wish You Were Here,28,2,221,,,,
18,up,Nirvana,Smells Like Teen Spirit,21,3,221,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,11,10,207,,,,
20,down,Led Zeppelin,Stairway to Heaven,17,10,215,,,,
21,down,Sting,Shape of My Heart,18,4,64,,,,
22,up,Evanescence,My Immortal,47,13,144,,,,
23,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,25,1,122,,,,
24,up,The Beatles,And I Love Her,36,24,15,,,,
25,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],24,1,149,,,,
26,down,Måneskin,I WANNA BE YOUR SLAVE,23,1,140,,,,
27,down,Mohamed Sa3eed,Beny W Benk,19,12,10,,,,
28,up,AC/DC,Back In Black,40,5,221,,,,
29,up,Queen,Another One Bites the Dust,37,6,220,,,,
30,down,George Wassouf,El Hawa Sultan,20,14,162,,,,
31,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),60,4,115,,,,
32,down,The Beatles,Yesterday,22,6,209,,,,
33,down,Pink Floyd,High Hopes,32,3,221,,,,
34,down,U2,California (There Is No End to Love),26,3,142,,,,
35,up,The Fray,How to Save a Life,88,22,188,,,,
36,up,ジ・イレプレッシブルズ,In This Shirt,41,5,152,,,,
37,up,Nickelback,How You Remind Me,45,37,71,,,,
38,up,AC/DC,Thunderstruck,76,22,202,70,2019-11-17,63,2019-12-08
39,up,The Police,Every Breath You Take,39,22,135,,,,
40,-,Rammstein,Sonne,-,40,4,,,,
41,up,Bon Jovi,Livin' On a Prayer,69,11,180,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,2,219,,,,
43,down,Cutting Crew,(I Just) Died in Your Arms Tonight,34,9,81,,,,
44,down,The White Stripes,Seven Nation Army,43,15,58,,,,
45,down,Fleetwood Mac,Landslide (Remastered),33,12,111,,,,
46,down,Guns N' Roses,November Rain,35,12,200,,,,
47,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",44,11,216,,,,
48,down,Ghost,Mary on a Cross,46,1,77,,,,
49,down,The Fray,Look After You,27,19,23,,,,
50,up,AC/DC,Highway to Hell,68,3,221,,,,
51,down,Queen,We Will Rock You,49,3,209,,,,
52,down,U2,Every Breaking Wave,30,11,132,,,,
53,down,Scorpions,Still Loving You,42,8,216,,,,
54,up,Queen,We Are the Champions,82,9,187,,,,
55,down,Scorpions,Wind of Change,52,19,169,,,,
56,down,Maroon 5,She Will Be Loved (Radio Mix),55,6,123,,,,
57,down,Fleetwood Mac,The Chain,31,23,154,,,,
58,-,Queen,Don't Stop Me Now,-,4,213,,,,
59,down,Dean Lewis,Waves,58,2,202,,,,
60,up,Queen,Under Pressure (feat. David Bowie),77,29,143,,,,
61,down,Billy Joel,Vienna,53,9,90,,,,
62,down,U2,Cedarwood Road,48,8,127,,,,
63,up,Disturbed,The Sound of Silence,74,13,193,,,,
64,down,Eyedress,Something About You (feat. Dent May),61,14,60,,,,
65,up,JadaL,Min Shaf Habibi,98,24,56,,,,
66,down,Grateful Dead,Cold Rain and Snow (Instrumental Version),64,10,39,,,,
67,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],83,13,210,,,,
68,up,George Wassouf,Rohi Yanssmah,72,41,69,,,,
69,up,U2,Sleep Like a Baby Tonight,84,10,110,,,,
70,up,Metallica,Enter Sandman,75,17,168,,,,
71,down,U2,Iris (Hold Me Close),65,14,128,,,,
72,-,LINKIN PARK,CASTLE OF GLASS,-,33,109,,,,
73,up,Faces,Ooh La La,89,26,51,,,,
74,-,Journey,Don't Stop Believin',-,40,112,,,,
75,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],66,33,55,,,,
76,up,Tom Odell,Heal,90,15,141,,,,
77,-,Queen,The Show Must Go On,-,24,94,,,,
78,-,U2,Song for Someone,-,23,116,,,,
79,down,Måneskin,THE LONELIEST,50,1,68,,,,
80,down,Metallica,The Unforgiven II,57,26,134,,,,
81,down,LINKIN PARK,What I've Done,73,54,46,,,,
82,-,M83,Midnight City,-,24,35,,,,
83,down,Fleetwood Mac,Go Your Own Way,56,5,107,,,,
84,down,Metallica,The Unforgiven,62,20,160,,,,
85,down,Frankie Valli,Can't Take My Eyes Off You,51,5,209,,,,
86,down,Tom Petty,Love Is a Long Road,54,4,8,,,,
87,down,U2,This Is Where You Can Reach Me Now,86,19,116,,,,
88,up,Bryan Adams,(Everything I Do) I Do It for You,93,24,141,,,,
89,-,Nirvana,Come as You Are,-,36,85,,,,
90,down,Ocean Alley,Confidence,79,28,7,,,,
91,down,Toto,Africa,71,18,128,,,,
92,-,Breaking Benjamin,I Will Not Bow,-,60,3,,,,
93,-,Santana,Smooth (feat. Rob Thomas),-,37,86,,,,
94,-,The Beatles,Here Comes the Sun,-,15,97,,,,
95,-,Dire Straits,Sultans of Swing,-,39,60,,,,
96,-,Metallica,Master of Puppets,-,1,64,,,,
97,down,Starship,Nothing's Gonna Stop Us Now,63,60,7,,,,
98,-,Pink Floyd,Us and Them (2011 Remastered Version),-,25,135,,,,
99,down,Grateful Dead,Truckin',81,20,54,,,,
100,-,U2,With or Without You,-,30,37,,,,
