Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,3,,,,
2,up,Eagles,Hotel California,2,1,3,,,,
3,up,Pink Floyd,High Hopes,3,3,3,,,,
4,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",10,2,3,,,,
5,up,Pink Floyd,Hey You,14,2,3,,,,
6,down,Queen,We Will Rock You,5,3,3,,,,
7,down,Queen,Don't Stop Me Now,4,4,3,,,,
8,down,Pink Floyd,Wish You Were Here,6,2,3,,,,
9,up,Pink Floyd,Comfortably Numb,19,2,3,,,,
10,up,AC/DC,Highway to Hell,31,3,3,,,,
11,up,Bella Ciao,Bella Ciao,13,3,3,,,,
12,down,Evanescence,Bring Me To Life,11,2,3,,,,
13,up,Coldplay,Clocks,15,11,3,,,,
14,down,AC/DC,Back In Black,9,5,3,,,,
15,up,Disturbed,The Sound of Silence,17,13,3,,,,
16,down,Metallica,Nothing Else Matters,12,5,3,,,,
17,up,Led Zeppelin,Stairway to Heaven,20,10,3,,,,
18,down,Dean Lewis,Waves,7,2,3,,,,
19,down,Queen,We Are the Champions,18,9,3,,,,
20,down,Sting,Desert Rose,16,1,3,,,,
21,up,The Beatles,Yesterday,29,6,3,,,,
22,down,Scorpions,Still Loving You,21,8,3,,,,
23,down,Queen,Another One Bites the Dust,8,6,3,,,,
24,up,Aerosmith,Dream On,25,1,3,,,,
25,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",30,11,3,,,,
26,up,Bad Wolves,Zombie,37,26,2,,,,
27,down,Bon Jovi,Livin' On a Prayer,22,11,3,,,,
28,up,Guns N' Roses,This I Love,56,24,3,,,,
29,down,Nirvana,Smells Like Teen Spirit,23,3,3,,,,
30,up,The Cranberries,Zombie,35,12,3,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,80,10,3,,,,
32,up,Elvis Presley,Can't Help Falling In Love,32,14,3,,,,
33,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],36,13,2,,,,
34,down,Scorpions,Wind of Change,24,19,3,,,,
35,down,Queen,The Show Must Go On,27,24,3,,,,
36,-,Pink Floyd,Goodbye Blue Sky,-,36,1,,,,
37,down,R.E.M.,Losing My Religion,26,25,3,,,,
38,-,Vandalye,Sydnee's Calling,-,35,2,,,,
39,down,Linkin Park & Jay-Z,Numb / Encore,33,26,3,,,,
40,-,Pink Floyd,Marooned,-,28,2,,,,
41,up,Metallica,The Unforgiven,46,20,3,,,,
42,-,Queen,Somebody to Love,-,36,2,,,,
43,down,AC/DC,Thunderstruck,34,22,3,70,2019-11-17,63,2019-12-08
44,-,Leonard Cohen,Moving On,-,15,1,,,,
45,up,Snow Patrol,Chasing Cars,55,30,2,,,,
46,up,LINKIN PARK,CASTLE OF GLASS,50,33,3,,,,
47,-,John Mayer,Edge of Desire,-,47,1,,,,
48,down,Metallica,The Unforgiven II,45,26,3,,,,
49,down,Guns N' Roses,November Rain,28,12,3,,,,
50,down,Queen,Killer Queen,41,24,2,,,,
51,-,Fleetwood Mac,The Chain,-,42,2,,,,
52,-,Bryan Adams,Please Forgive Me,-,37,2,,,,
53,-,Fleetwood Mac,Dreams,-,1,2,87,2020-10-18,87,2020-10-18
54,-,Tame Impala,Feels Like We Only Go Backwards,-,36,1,,,,
55,up,Phil Collins,In the Air Tonight,68,37,2,,,,
56,-,The Fray,How to Save a Life,-,22,2,,,,
57,-,The Beatles,Come Together,-,31,1,,,,
58,-,John Mayer,Your Body Is a Wonderland,-,49,1,,,,
59,up,The Police,Every Breath You Take,73,22,3,,,,
60,up,Sting,Englishman In New York,66,43,2,,,,
61,-,Pink Floyd,Mother,-,23,2,,,,
62,-,Frankie Valli,Can't Take My Eyes Off You,-,5,1,,,,
63,up,Metallica,Turn the Page,90,38,3,,,,
64,-,Pink Floyd,Money (2011 Remastered Version),-,24,1,,,,
65,down,Mary Hopkin,Those Were the Days,54,51,2,,,,
66,down,Pink Floyd,Us and Them (2011 Remastered Version),63,25,3,,,,
67,down,3 Doors Down,Here Without You,38,24,3,,,,
68,up,Eisbrecher,Volle Kraft voraus,79,33,2,,,,
69,-,Queen,Love of My Life (Remastered 2011),-,17,1,,,,
70,down,Queen,Under Pressure (feat. David Bowie),39,29,3,,,,
71,-,Pink Floyd,The Happiest Days of Our Lives,-,34,2,,,,
72,-,Electric Light Orchestra,Mr. Blue Sky,-,23,1,,,,
73,-,David Bowie & Queen,Under Pressure,-,57,2,,,,
74,down,JadaL,Ya Ahla O'yoon,40,26,2,,,,
75,-,Deep Purple,Soldier of Fortune,-,64,1,,,,
76,-,Pink Floyd,"Side 4, pt. 4: Louder Than Words",-,76,1,,,,
77,down,Aerosmith,Dream On,57,32,3,,,,
78,-,Iron Maiden,Aces High,-,78,1,,,,
79,-,Leonard Cohen,Happens to the Heart,-,60,1,,,,
80,-,Iron Maiden,The Evil That Men Do,-,80,1,,,,
81,-,The Doors,People Are Strange,-,45,2,,,,
82,-,Pink Floyd,Have a Cigar,-,29,2,,,,
83,-,Skillet,Hero,-,59,2,,,,
84,-,Train,Drops of Jupiter,-,84,1,,,,
85,up,U2,With or Without You,91,30,2,,,,
86,-,Coldplay,Don't Panic,-,43,2,,,,
87,-,Aerosmith,I Don't Want to Miss a Thing,-,86,1,,,,
88,down,Queen,I Want to Break Free,49,49,3,,,,
89,-,Iron Maiden,Fear of the Dark,-,85,1,,,,
90,-,Pink Floyd,Empty Spaces,-,45,1,,,,
91,-,Queen,The Show Must Go On (2011 Remaster),-,38,2,,,,
92,-,The Beatles,Let It Be,-,17,1,,,,
93,down,Pink Floyd,Brain Damage (2011 Remastered Version),59,32,3,,,,
94,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,2,,,,
95,-,Michael Andrews,Mad World (feat. Gary Jules),-,47,2,,,,
96,-,The Beatles,Here Comes the Sun,-,15,2,,,,
97,-,Starship,Nothing's Gonna Stop Us Now,-,60,1,,,,
98,down,Nirvana,Come as You Are,92,36,2,,,,
99,-,3 Doors Down,Kryptonite,-,70,2,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",69,36,3,,,,
