Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,65,,,,
2,up,Bring Me the Horizon,Can You Feel My Heart,2,2,5,,,,
3,up,Queen,Bohemian Rhapsody,11,1,65,,,,
4,up,Nirvana,Smells Like Teen Spirit,5,3,65,,,,
5,down,Pink Floyd,Wish You Were Here,3,2,65,,,,
6,up,Muhammed Saeed,Beny W Benk,9,2,57,,,,
7,up,LINKIN PARK,In the End,20,4,23,,,,
8,down,Sting,Desert Rose,6,1,62,,,,
9,down,LINKIN PARK,Numb,8,4,17,,,,
10,up,Metallica,Nothing Else Matters,18,5,65,,,,
11,up,Dean Lewis,Waves,16,2,65,,,,
12,down,Pink Floyd,Comfortably Numb,4,2,65,,,,
13,up,Scorpions,Still Loving You,23,8,65,,,,
14,down,Pink Floyd,Hey You,13,2,65,,,,
15,up,Everybody Loves an Outlaw,I See Red,17,1,30,,,,
16,up,Frankie Valli,Can't Take My Eyes Off You,21,5,63,,,,
17,up,AC/DC,Back In Black,19,5,65,,,,
18,down,Pink Floyd,High Hopes,7,3,65,,,,
19,down,Mahmoud El Esseily,Tamtheleya,14,1,56,,,,
20,down,Fleetwood Mac,Dreams,10,1,33,87,2020-10-18,87,2020-10-18
21,up,Disturbed,The Sound of Silence,100,13,65,,,,
22,down,Aerosmith,Dream On,15,1,65,,,,
23,up,Queen,Another One Bites the Dust,35,6,65,,,,
24,up,AC/DC,Thunderstruck,28,22,61,70,2019-11-17,63,2019-12-08
25,down,AC/DC,Highway to Hell,12,3,65,,,,
26,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,2,65,,,,
27,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],43,13,63,,,,
28,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",32,11,65,,,,
29,-,The Fray,How to Save a Life,-,22,59,,,,
30,up,The Cranberries,Zombie,33,12,50,,,,
31,up,El Morabba3,Ma Indak Khabar,34,13,53,,,,
32,up,Led Zeppelin,Stairway to Heaven,96,10,65,,,,
33,down,The Beatles,Blackbird,27,26,5,,,,
34,down,Queen,Don't Stop Me Now,30,4,64,,,,
35,up,Bon Jovi,Livin' On a Prayer,53,11,60,,,,
36,-,Tai Verdes,Stuck in the Middle,-,22,8,,,,
37,up,Akher Zapheer,Akherto Lahen Hazeen,93,12,53,,,,
38,-,ジ・イレプレッシブルズ,In This Shirt,-,5,24,,,,
39,-,Guns N' Roses,This I Love,-,24,34,,,,
40,down,Metallica,Enter Sandman,29,17,50,,,,
41,-,Fleetwood Mac,Dreams,-,2,16,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,24,10,59,,,,
43,-,Queen,The Show Must Go On,-,24,47,,,,
44,up,El Morabba3,Laykoon,50,20,51,,,,
45,up,Tom Odell,Heal,67,15,26,,,,
46,up,Pink Floyd,Brain Damage (2011 Remastered Version),61,32,47,,,,
47,down,Queen,We Will Rock You,39,3,64,,,,
48,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,48,12,,,,
49,-,Pink Floyd,Us and Them (2011 Remastered Version),-,25,58,,,,
50,up,Nirvana,The Man Who Sold the World (MTV Unplugged),59,27,29,,,,
51,down,JadaL,Ya Ahla O'yoon,47,26,31,,,,
52,up,Journey,Don't Stop Believin',71,40,27,,,,
53,-,Metallica,The Unforgiven II,-,26,33,,,,
54,down,Elvis Presley,Can't Help Falling In Love,31,14,60,,,,
55,up,The Beatles,Yesterday,56,6,63,,,,
56,down,Pink Floyd,Time (2011 Remastered Version),40,13,57,,,,
57,down,The Irrepressibles,In This Shirt,26,26,11,,,,
58,-,Metallica,The Unforgiven,-,20,53,,,,
59,up,Toto,Africa,92,18,38,,,,
60,down,Nickelback,Rockstar,54,26,25,,,,
61,-,Queen,Don't Stop Me Now (…revisited),-,53,6,,,,
62,-,LINKIN PARK,What I've Done,-,54,8,,,,
63,-,Metallica,Fade to Black (Remastered),-,26,16,,,,
64,down,The Beatles,Here Comes the Sun,62,15,43,,,,
65,down,R.E.M.,Losing My Religion,48,30,35,,,,
66,-,Agar Agar,Prettiest Virgin,-,49,3,,,,
67,-,Fleetwood Mac,The Chain,-,42,18,,,,
68,-,Foreigner,I Want to Know What Love Is,-,41,15,,,,
69,-,Nirvana,Come as You Are,-,36,30,,,,
70,-,Santana,Smooth (feat. Rob Thomas),-,37,24,,,,
71,-,Code Masr,أطير لوحدي,-,71,1,,,,
72,-,Black Sabbath,N.I.B.,-,57,2,,,,
73,-,El Morabba3,Taht Elard,-,36,32,,,,
74,-,The Five Satins,Shadows (Digitally Remastered),-,74,1,,,,
75,-,Pink Floyd,Dogs,-,49,12,,,,
76,down,R.E.M.,Losing My Religion,44,25,35,,,,
77,-,Led Zeppelin,Whole Lotta Love,-,45,9,,,,
78,-,The Doors,Riders On the Storm,-,34,24,,,,
79,-,Guns N' Roses,Knockin' On Heaven's Door,-,41,28,,,,
80,-,Jefferson Airplane,Somebody to Love,-,13,1,,,,
81,-,Queen,The Show Must Go On (2011 Remaster),-,38,22,,,,
82,down,Pink Floyd,Marooned,58,28,45,,,,
83,down,Pink Floyd,Money (2011 Remastered Version),41,24,45,,,,
84,-,Metallica,Turn the Page,-,38,16,,,,
85,-,DREAMCATCHER,Odd Eye,-,76,1,,,,
86,-,Snow Patrol,Chasing Cars,-,30,26,,,,
87,down,Queen,We Are the Champions,51,9,64,,,,
88,down,Fleetwood Mac,The Chain,65,23,36,,,,
89,-,The Jimi Hendrix Experience,All Along the Watchtower,-,61,5,,,,
90,-,Shivaree,Goodnight Moon,-,90,1,,,,
91,down,Franz Dürer,All I Want,87,53,5,,,,
92,down,Scorpions,Lonely Nights,89,33,14,,,,
93,-,U2,With or Without You,-,30,14,,,,
94,down,AC/DC,Shoot to Thrill,83,37,11,,,,
95,-,Pink Floyd,Goodbye Blue Sky,-,36,11,,,,
96,-,Linkin Park & Jay-Z,Numb / Encore,-,26,31,,,,
97,down,Franz Dürer,Wake Up,91,54,5,,,,
98,down,YOSHIKI,Red Swan (feat. HYDE),37,37,3,,,,
99,-,Queen,Radio Ga Ga (Live Aid),-,57,8,,,,
100,-,Queen,I Want To Break Free,-,44,11,,,,
