Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,5,,,,
2,up,Eagles,Hotel California,2,1,5,,,,
3,up,Pink Floyd,Hey You,10,2,5,,,,
4,up,Pink Floyd,Wish You Were Here,13,2,5,,,,
5,down,Pink Floyd,High Hopes,4,3,5,,,,
6,up,Pink Floyd,Comfortably Numb,6,2,5,,,,
7,up,Evanescence,Bring Me To Life,8,2,5,,,,
8,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",11,2,5,,,,
9,up,Queen,We Will Rock You,12,3,5,,,,
10,up,Dean Lewis,Waves,14,2,5,,,,
11,up,Led Zeppelin,Stairway to Heaven,22,10,5,,,,
12,down,Queen,Don't Stop Me Now,5,4,5,,,,
13,down,The Beatles,Yesterday,9,6,5,,,,
14,up,Metallica,Nothing Else Matters,27,5,5,,,,
15,down,Queen,Another One Bites the Dust,7,6,5,,,,
16,up,Coldplay,Clocks,19,11,5,,,,
17,down,Bella Ciao,Bella Ciao,3,3,5,,,,
18,up,Disturbed,The Sound of Silence,20,13,5,,,,
19,up,AC/DC,Highway to Hell,25,3,5,,,,
20,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",23,11,5,,,,
21,up,Elvis Presley,Can't Help Falling In Love,35,14,5,,,,
22,down,AC/DC,Back In Black,18,5,5,,,,
23,down,Queen,We Are the Champions,17,9,5,,,,
24,up,Aerosmith,Dream On,24,1,5,,,,
25,-,Vasco Rossi,E...,-,25,1,,,,
26,down,Scorpions,Still Loving You,21,8,5,,,,
27,up,Bon Jovi,Livin' On a Prayer,62,11,5,,,,
28,down,Guns N' Roses,November Rain,26,12,5,,,,
29,-,Vasco Rossi,Ti Prendo E Ti Porto Via,-,29,1,,,,
30,-,Vasco Rossi,Vita Spericolata,-,30,1,,,,
31,-,Vasco Rossi,Un Senso,-,31,1,,,,
32,down,Queen,Killer Queen,31,24,4,,,,
33,down,Sting,Desert Rose,16,3,5,,,,
34,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],29,13,4,,,,
35,up,Vandalye,Sydnee's Calling,53,35,4,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,78,10,5,,,,
37,down,Queen,Under Pressure (feat. David Bowie),30,29,5,,,,
38,up,Akher Zapheer,Akherto Lahen Hazeen,55,12,4,,,,
39,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],48,1,4,,,,
40,down,Pink Floyd,The Happiest Days of Our Lives,34,34,4,,,,
41,down,Nirvana,Smells Like Teen Spirit,28,3,5,,,,
42,-,The Police,Every Breath You Take,-,22,4,,,,
43,-,The Beatles,Here Comes the Sun,-,15,3,,,,
44,-,R.E.M.,Losing My Religion,-,25,4,,,,
45,up,Frankie Valli,Can't Take My Eyes Off You,81,5,3,,,,
46,up,AC/DC,Thunderstruck,47,22,5,70,2019-11-17,63,2019-12-08
47,up,Pink Floyd,Money (2011 Remastered Version),58,24,3,,,,
48,-,Pink Floyd,Time (2011 Remastered Version),-,13,2,,,,
49,up,Aerosmith,Dream On,70,32,5,,,,
50,-,Electric Light Orchestra,Mr. Blue Sky,-,23,2,,,,
51,down,Leonard Cohen,Moving On,15,15,3,,,,
52,down,The Fray,How to Save a Life,46,22,4,,,,
53,-,Queen,Somebody to Love,-,36,3,,,,
54,down,Pink Floyd,Us and Them (2011 Remastered Version),40,25,5,,,,
55,down,Queen,Love of My Life (Remastered 2011),38,17,3,,,,
56,-,Bad Wolves,Zombie,-,26,3,,,,
57,-,Three Days Grace,Never Too Late,-,43,1,,,,
58,up,The Beatles,Let It Be,64,17,3,,,,
59,-,Rage Against the Machine,Killing In the Name,-,59,1,,,,
60,up,LINKIN PARK,CASTLE OF GLASS,92,33,5,,,,
61,-,Coldplay,Sparks,-,57,2,,,,
62,up,JadaL,Min Shaf Habibi,76,24,2,,,,
63,-,Queen,Crazy Little Thing Called Love,-,42,2,,,,
64,-,Black Sabbath,Iron Man,-,54,1,,,,
65,down,Metallica,Enter Sandman,44,17,4,,,,
66,-,Queen,Who Wants To Live Forever,-,66,1,,,,
67,down,Eisbrecher,Volle Kraft voraus,33,33,4,,,,
68,-,George Wassouf,Rohi Yanssmah,-,41,2,,,,
69,-,John Mayer,Edge of Desire,-,47,2,,,,
70,up,Nickelback,Rockstar,72,26,4,,,,
71,up,Nirvana,The Man Who Sold the World (MTV Unplugged),82,27,3,,,,
72,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",36,36,5,,,,
73,-,Eagles,"Hotel California (Live on MTV, 1994)",-,48,1,,,,
74,up,Guns N' Roses,Knockin' On Heaven's Door,94,41,4,,,,
75,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,2,,,,
76,down,Pink Floyd,Coming Back to Life,61,40,3,,,,
77,up,The Beatles,While My Guitar Gently Weeps,95,66,2,,,,
78,-,The Killers,Mr. Brightside,-,53,1,,,,
79,-,Fleetwood Mac,Dreams,-,1,3,87,2020-10-18,87,2020-10-18
80,-,Europe,The Final Countdown,-,48,1,,,,
81,-,Bryan Adams,(Everything I Do) I Do It for You,-,24,3,,,,
82,-,"Tyler Ward, Kina Grannis & Lindsey Stirling",The Scientist,-,71,1,,,,
83,-,Lynyrd Skynyrd,Sweet Home Alabama,-,79,1,,,,
84,-,Metallica,Turn the Page,-,38,4,,,,
85,-,Rammstein,DEUTSCHLAND,-,58,2,,,,
86,-,Skillet,Finish Line,-,86,1,,,,
87,down,Santana,Smooth (feat. Rob Thomas),84,37,2,,,,
88,down,Marilyn Manson,The End,69,69,2,,,,
89,-,Tom Petty & The Heartbreakers,Don't Do Me Like That,-,89,1,,,,
90,-,Dire Straits,Sultans of Swing,-,39,2,,,,
91,-,Tom Odell,Heal,-,15,1,,,,
92,-,Fleetwood Mac,The Chain,-,42,3,,,,
93,-,The Beatles,Something (2019 Mix),-,52,2,,,,
94,down,Scorpions,Wind of Change,37,19,5,,,,
95,-,Pink Floyd,A Great Day for Freedom,-,62,1,,,,
96,-,Megadeth,Conquer... or Die!,-,71,1,,,,
97,-,Pink Floyd,What Do You Want from Me,-,52,1,,,,
98,down,Pink Floyd,Marooned,39,28,4,,,,
99,-,Coldplay,The Scientist,-,99,1,,,,
100,-,B.E.R.,The Night Begins to Shine,-,100,1,,,,
