Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,63,,,,
2,up,Eagles,Hotel California,5,1,203,,,,
3,up,Aerosmith,Dream On,4,1,201,,,,
4,up,Evanescence,Bring Me To Life,7,2,197,,,,
5,down,Dedublüman,Belki (Akustik),3,1,51,,,,
6,down,George Wassouf,Helaf el Amar,2,2,178,,,,
7,down,Queen,Bohemian Rhapsody,6,1,203,,,,
8,up,Chris Isaak,Wicked Game,11,2,80,,,,
9,down,Pink Floyd,Comfortably Numb,8,2,203,,,,
10,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],9,1,131,,,,
11,down,Muhammed Saeed,Beny W Benk,10,2,195,,,,
12,up,Måneskin,I WANNA BE YOUR SLAVE,16,1,122,,,,
13,up,Pink Floyd,Wish You Were Here,19,2,203,,,,
14,up,George Wassouf,El Hawa Sultan,25,14,144,,,,
15,down,Sting,Shape of My Heart,13,4,46,,,,
16,down,LINKIN PARK,In the End,14,4,161,,,,
17,up,LINKIN PARK,Numb,22,4,154,,,,
18,down,Everybody Loves an Outlaw,I See Red,15,1,160,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,21,10,189,,,,
20,up,Metallica,Nothing Else Matters,27,5,203,,,,
21,up,Nirvana,Smells Like Teen Spirit,36,3,203,,,,
22,down,Pink Floyd,Hey You,12,2,203,,,,
23,down,U2,California (There Is No End to Love),17,3,124,,,,
24,up,ジ・イレプレッシブルズ,In This Shirt,24,5,134,,,,
25,up,M83,Midnight City,41,24,21,,,,
26,up,The Beatles,Yesterday,30,6,191,,,,
27,down,Queen,Another One Bites the Dust,18,6,202,,,,
28,down,Fleetwood Mac,Dreams,20,1,161,87,2020-10-18,87,2020-10-18
29,up,Pink Floyd,High Hopes,34,3,203,,,,
30,up,Led Zeppelin,Stairway to Heaven,40,10,197,,,,
31,up,Fleetwood Mac,Landslide (Remastered),32,12,93,,,,
32,up,The Cranberries,Zombie,35,12,182,,,,
33,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],73,33,42,,,,
34,down,AC/DC,Back In Black,26,5,203,,,,
35,down,Ghost,Mary on a Cross,28,1,59,,,,
36,up,AC/DC,Highway to Hell,51,3,203,,,,
37,down,Scorpions,Still Loving You,23,8,198,,,,
38,down,The Police,Every Breath You Take,37,22,117,,,,
39,up,Billy Joel,Vienna,44,9,77,,,,
40,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,2,201,,,,
41,up,Måneskin,THE LONELIEST,46,1,51,,,,
42,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,47,1,104,,,,
43,up,Scorpions,Wind of Change,61,19,151,,,,
44,-,LINKIN PARK,CASTLE OF GLASS,-,33,96,,,,
45,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),42,4,97,,,,
46,down,U2,Cedarwood Road,31,8,110,,,,
47,up,Metallica,Enter Sandman,65,17,152,,,,
48,down,The White Stripes,Seven Nation Army,39,15,40,,,,
49,up,The Fray,How to Save a Life,68,22,170,,,,
50,up,Maroon 5,She Will Be Loved (Radio Mix),75,6,105,,,,
51,down,Queen,Don't Stop Me Now,29,4,196,,,,
52,-,Metallica,The Unforgiven II,-,26,119,,,,
53,up,Queen,We Will Rock You,60,3,191,,,,
54,down,AC/DC,Thunderstruck,50,22,187,70,2019-11-17,63,2019-12-08
55,up,Queen,Under Pressure (feat. David Bowie),56,29,125,,,,
56,down,Frankie Valli,Can't Take My Eyes Off You,45,5,191,,,,
57,down,Bon Jovi,Livin' On a Prayer,48,11,163,,,,
58,down,Journey,Don't Stop Believin',53,40,99,,,,
59,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",33,11,199,,,,
60,up,New Medicine,Take Me Away,95,14,14,,,,
61,up,Elton John,Goodbye Yellow Brick Road (Remastered),62,36,36,,,,
62,up,The Rolling Stones,Paint It Black,70,34,41,,,,
63,up,Toto,Africa,74,18,119,,,,
64,up,Disturbed,The Sound of Silence,66,13,176,,,,
65,-,Queen,We Are the Champions,-,9,175,,,,
66,down,U2,Every Breaking Wave,52,11,114,,,,
67,up,Guns N' Roses,November Rain,82,12,182,,,,
68,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],49,13,192,,,,
69,down,Evanescence,My Immortal,57,13,126,,,,
70,up,STARSET,My Demons,78,57,10,,,,
71,up,Pink Floyd,Marooned,96,28,90,,,,
72,up,Måneskin,HONEY (ARE U COMING?),83,32,4,,,,
73,-,LINKIN PARK,Breaking the Habit,-,46,47,,,,
74,-,Metallica,Fade to Black (Remastered),-,26,61,,,,
75,down,George Wassouf,Rohi Yanssmah,58,41,57,,,,
76,down,U2,The Miracle (Of Joey Ramone),43,11,111,,,,
77,-,Metallica,The Unforgiven,-,20,144,,,,
78,up,Grateful Dead,Truckin',92,20,36,,,,
79,down,El Morabba3,Ma Indak Khabar,72,13,118,,,,
80,-,Tom Odell,Heal,-,15,124,,,,
81,-,Faces,Ooh La La,-,26,34,,,,
82,down,Fleetwood Mac,The Chain,54,23,138,,,,
83,-,Metallica,Master of Puppets,-,1,56,,,,
84,down,U2,This Is Where You Can Reach Me Now,69,19,104,,,,
85,down,Elvis Presley,Can't Help Falling In Love,76,14,126,,,,
86,-,Superheaven,Youngest Daughter,-,86,1,,,,
87,down,Fleetwood Mac,Go Your Own Way,81,5,98,,,,
88,-,LINKIN PARK,What I've Done,-,54,36,,,,
89,down,U2,Song for Someone,63,23,103,,,,
90,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,63,,,,
91,down,Akher Zapheer,Akherto Lahen Hazeen,67,12,143,,,,
92,down,U2,Iris (Hold Me Close),55,14,113,,,,
93,down,Grateful Dead,Cold Rain and Snow (Instrumental Version),71,10,21,,,,
94,-,OneRepublic,Good Life,-,81,3,,,,
95,-,Europe,The Final Countdown,-,48,39,,,,
96,-,Nirvana,Come as You Are,-,36,82,,,,
97,down,Bryan Adams,(Everything I Do) I Do It for You,91,24,126,,,,
98,down,Harry Nilsson,I Will Take You There (Alternate Mix),80,47,38,,,,
99,-,Dean Lewis,Waves,-,2,188,,,,
100,-,Mohammed Saeed,Gheby,-,2,94,,,,
