Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,1,1,31,,,,
2,up,Måneskin,Beggin,2,1,46,,,,
3,up,Nirvana,Something In the Way,3,1,19,,,,
4,up,Queen,Bohemian Rhapsody,5,1,130,,,,
5,down,Eagles,Hotel California,4,1,130,,,,
6,up,Nirvana,Smells Like Teen Spirit,18,3,130,,,,
7,down,U2,California (There Is No End to Love),6,3,51,,,,
8,down,Måneskin,I WANNA BE YOUR SLAVE,7,1,49,,,,
9,up,Billy Joel,Vienna,17,9,13,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,12,10,117,,,,
11,up,U2,The Miracle (Of Joey Ramone),20,11,39,,,,
12,down,Evanescence,Bring Me To Life,9,2,124,,,,
13,up,Pink Floyd,Wish You Were Here,15,2,130,,,,
14,up,Maroon 5,She Will Be Loved (Radio Mix),34,6,32,,,,
15,up,U2,Every Breaking Wave,19,11,42,,,,
16,down,U2,Cedarwood Road,11,8,37,,,,
17,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,2,128,,,,
18,down,U2,Iris (Hold Me Close),14,14,40,,,,
19,down,Pink Floyd,Comfortably Numb,8,2,130,,,,
20,up,Fleetwood Mac,Go Your Own Way,26,5,26,,,,
21,down,Pink Floyd,Hey You,10,2,130,,,,
22,up,Everybody Loves an Outlaw,I See Red,80,1,89,,,,
23,up,Fleetwood Mac,Landslide (Remastered),40,12,20,,,,
24,down,LINKIN PARK,Numb,23,4,81,,,,
25,down,Muhammed Saeed,Beny W Benk,22,2,122,,,,
26,down,AC/DC,Back In Black,16,5,130,,,,
27,up,Scorpions,Still Loving You,39,8,130,,,,
28,down,U2,Raised By Wolves,24,24,33,,,,
29,up,Maroon 5,This Love,91,13,12,,,,
30,down,Pink Floyd,High Hopes,13,3,130,,,,
31,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",52,11,127,,,,
32,up,The Plot In You,FEEL NOTHING,48,20,31,,,,
33,up,ジ・イレプレッシブルズ,In This Shirt,44,5,61,,,,
34,up,SiM,The Rumbling,36,4,12,,,,
35,down,Queen,Another One Bites the Dust,31,6,129,,,,
36,up,Metallica,Nothing Else Matters,38,5,130,,,,
37,down,Bring Me the Horizon,Can You Feel My Heart,32,2,60,,,,
38,down,U2,Song for Someone,30,23,33,,,,
39,down,U2,Sleep Like a Baby Tonight,33,10,28,,,,
40,down,LINKIN PARK,In the End,21,4,88,,,,
41,down,U2,This Is Where You Can Reach Me Now,27,19,32,,,,
42,up,Chris Isaak,Wicked Game,47,2,46,,,,
43,-,Frankie Valli,Can't Take My Eyes Off You,-,5,120,,,,
44,down,Ramsey,Goodbye (from the series Arcane League of Legends),37,2,25,,,,
45,down,Queen,We Will Rock You,35,3,119,,,,
46,up,Queen,Don't Stop Me Now,49,4,125,,,,
47,down,AC/DC,Highway to Hell,28,3,130,,,,
48,up,Guns N' Roses,November Rain,56,12,118,,,,
49,up,Queen,We Are the Champions,71,9,111,,,,
50,up,El Morabba3,Ma Indak Khabar,69,13,97,,,,
51,-,Dean Lewis,Waves,-,2,125,,,,
52,down,Tom Odell,Heal,45,15,73,,,,
53,-,George Wassouf,Helaf el Amar,-,2,105,,,,
54,up,Mohammed Saeed,Gheby,67,2,55,,,,
55,down,Aerosmith,Dream On,42,1,128,,,,
56,-,LINKIN PARK,CASTLE OF GLASS,-,33,41,,,,
57,-,Journey,Don't Stop Believin',-,35,36,,,,
58,up,The Beatles,Yesterday,74,6,121,,,,
59,-,Evanescence,My Immortal,-,13,55,,,,
60,-,LINKIN PARK,Faint,-,60,7,,,,
61,down,Keane,Somewhere Only We Know,58,1,20,,,,
62,up,Måneskin,L'altra dimensione,70,62,9,,,,
63,-,Mazzy Star,Into Dust,-,33,7,,,,
64,down,Eyedress,Something About You (feat. Dent May),55,14,16,,,,
65,up,Disturbed,The Sound of Silence,99,13,119,,,,
66,down,Metallica,Enter Sandman,60,17,97,,,,
67,-,Breaking Benjamin,Dark,-,67,1,,,,
68,-,Pink Floyd,Poles Apart,-,42,4,,,,
69,-,Def Leppard,Take What You Want,-,69,1,,,,
70,-,Peyton Parrish,Zombie,-,70,1,,,,
71,down,The Cranberries,Zombie,63,12,110,,,,
72,-,Aerosmith,I Don't Want to Miss a Thing,-,58,7,,,,
73,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,50,10,,,,
74,down,Fleetwood Mac,Dreams,65,1,89,87,2020-10-18,87,2020-10-18
75,-,El Morabba3,Ciqara Qabel Ma Nqoom,-,45,19,,,,
76,-,Def Leppard,Pour Some Sugar On Me,-,76,1,,,,
77,-,JadaL,Min Shaf Habibi,-,24,44,,,,
78,-,Pink Floyd,The Show Must Go On,-,78,1,,,,
79,up,Cutting Crew,(I Just) Died in Your Arms Tonight,84,9,17,,,,
80,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,40,12,,,,
81,-,Pink Floyd,Echoes,-,61,9,,,,
82,-,White Lion,You're All I Need,-,82,1,,,,
83,down,AC/DC,Thunderstruck,53,22,115,70,2019-11-17,63,2019-12-08
84,up,The Beatles,Blackbird,96,26,26,,,,
85,down,U2,Volcano,43,28,23,,,,
86,down,LINKIN PARK,Somewhere I Belong,78,45,43,,,,
87,-,Guns N' Roses,This I Love,-,24,61,,,,
88,-,Dire Straits,Sultans of Swing,-,39,47,,,,
89,-,Fleetwood Mac,Dreams,-,2,54,,,,
90,-,Grateful Dead,Truckin',-,20,5,,,,
91,-,The Who,Baba O'Riley,-,91,2,,,,
92,-,Bob Dylan,Lay Lady Lay,-,92,1,,,,
93,-,Coyote Theory,This Side of Paradise,-,36,17,,,,
94,down,Metallica,The Unforgiven,51,20,88,,,,
95,-,Måneskin,LA PAURA DEL BUIO,-,26,5,,,,
96,-,The Temper Trap,Sweet Disposition,-,96,1,,,,
97,-,Pink Floyd,Marooned,-,28,73,,,,
98,-,Pink Floyd,Eclipse (2011 Remastered Version),-,26,56,,,,
99,down,Queen,Killer Queen,94,24,62,,,,
100,-,Crowded House,Don't Dream It's Over,-,100,1,,,,
