Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,4,,,,
2,up,Eagles,Hotel California,2,1,4,,,,
3,up,Bella Ciao,Bella Ciao,11,3,4,,,,
4,down,Pink Floyd,High Hopes,3,3,4,,,,
5,up,Queen,Don't Stop Me Now,7,4,4,,,,
6,up,Pink Floyd,Comfortably Numb,9,2,4,,,,
7,up,Queen,Another One Bites the Dust,23,6,4,,,,
8,up,Evanescence,Bring Me To Life,12,2,4,,,,
9,up,The Beatles,Yesterday,21,6,4,,,,
10,down,Pink Floyd,Hey You,5,2,4,,,,
11,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,2,4,,,,
12,down,Queen,We Will Rock You,6,3,4,,,,
13,down,Pink Floyd,Wish You Were Here,8,2,4,,,,
14,up,Dean Lewis,Waves,18,2,4,,,,
15,up,Leonard Cohen,Moving On,44,15,2,,,,
16,up,Sting,Desert Rose,20,1,4,,,,
17,up,Queen,We Are the Champions,19,9,4,,,,
18,down,AC/DC,Back In Black,14,5,4,,,,
19,down,Coldplay,Clocks,13,11,4,,,,
20,down,Disturbed,The Sound of Silence,15,13,4,,,,
21,up,Scorpions,Still Loving You,22,8,4,,,,
22,down,Led Zeppelin,Stairway to Heaven,17,10,4,,,,
23,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",25,11,4,,,,
24,up,Aerosmith,Dream On,24,1,4,,,,
25,down,AC/DC,Highway to Hell,10,3,4,,,,
26,up,Guns N' Roses,November Rain,49,12,4,,,,
27,down,Metallica,Nothing Else Matters,16,5,4,,,,
28,up,Nirvana,Smells Like Teen Spirit,29,3,4,,,,
29,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],33,13,3,,,,
30,up,Queen,Under Pressure (feat. David Bowie),70,29,4,,,,
31,up,Queen,Killer Queen,50,24,3,,,,
32,-,Coldplay,Talk,-,32,2,,,,
33,up,Eisbrecher,Volle Kraft voraus,68,33,3,,,,
34,up,Pink Floyd,The Happiest Days of Our Lives,71,34,3,,,,
35,down,Elvis Presley,Can't Help Falling In Love,32,14,4,,,,
36,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",100,36,4,,,,
37,down,Scorpions,Wind of Change,34,19,4,,,,
38,up,Queen,Love of My Life (Remastered 2011),69,17,2,,,,
39,up,Pink Floyd,Marooned,40,28,3,,,,
40,up,Pink Floyd,Us and Them (2011 Remastered Version),66,25,4,,,,
41,-,George Wassouf,Helaf el Amar,-,2,2,,,,
42,down,Queen,The Show Must Go On,35,24,4,,,,
43,down,Metallica,The Unforgiven,41,20,4,,,,
44,-,Metallica,Enter Sandman,-,17,3,,,,
45,down,Linkin Park & Jay-Z,Numb / Encore,39,26,4,,,,
46,up,The Fray,How to Save a Life,56,22,3,,,,
47,down,AC/DC,Thunderstruck,43,22,4,70,2019-11-17,63,2019-12-08
48,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],94,1,3,,,,
49,up,Tame Impala,Feels Like We Only Go Backwards,54,36,2,,,,
50,up,Pink Floyd,Mother,61,23,3,,,,
51,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,2,,,,
52,-,Fleetwood Mac,The Chain,-,23,2,,,,
53,down,Vandalye,Sydnee's Calling,38,35,3,,,,
54,-,Pink Floyd,Welcome to the Machine,-,38,1,,,,
55,-,Akher Zapheer,Akherto Lahen Hazeen,-,12,3,,,,
56,up,3 Doors Down,Here Without You,67,24,4,,,,
57,-,The Fray,You Found Me,-,48,1,,,,
58,up,Pink Floyd,Money (2011 Remastered Version),64,24,2,,,,
59,down,The Cranberries,Zombie,30,12,4,,,,
60,up,JadaL,Ya Ahla O'yoon,74,26,3,,,,
61,-,Pink Floyd,Coming Back to Life,-,40,2,,,,
62,down,Bon Jovi,Livin' On a Prayer,27,11,4,,,,
63,down,Guns N' Roses,This I Love,28,24,4,,,,
64,up,The Beatles,Let It Be,92,17,2,,,,
65,down,Snow Patrol,Chasing Cars,45,30,3,,,,
66,up,Coldplay,Don't Panic,86,43,3,,,,
67,up,Nirvana,Come as You Are,98,36,3,,,,
68,-,Queen,I Want To Break Free,-,44,2,,,,
69,-,Marilyn Manson,The End,-,69,1,,,,
70,up,Aerosmith,Dream On,77,32,4,,,,
71,down,Pink Floyd,Goodbye Blue Sky,36,36,2,,,,
72,-,Nickelback,Rockstar,-,26,3,,,,
73,-,Skillet,Comatose,-,71,1,,,,
74,-,Toto,Africa,-,18,3,,,,
75,-,R.E.M.,Losing My Religion,-,30,2,,,,
76,-,JadaL,Min Shaf Habibi,-,24,1,,,,
77,-,The Association,Never My Love,-,77,1,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,31,10,4,,,,
79,-,Queen,Radio Ga Ga (Live Aid),-,57,1,,,,
80,-,JadaL,Galbi Metlel Ward,-,29,1,,,,
81,down,Frankie Valli,Can't Take My Eyes Off You,62,5,2,,,,
82,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,27,2,,,,
83,-,Dire Straits,Money For Nothing,-,46,1,,,,
84,-,Santana,Smooth (feat. Rob Thomas),-,37,1,,,,
85,down,The Beatles,Come Together,57,31,2,,,,
86,-,Coldplay,Parachutes,-,86,1,,,,
87,-,Cream,White Room,-,44,2,,,,
88,down,Skillet,Hero,83,59,3,,,,
89,-,JadaL,Salma,-,68,1,,,,
90,up,Queen,The Show Must Go On (2011 Remaster),91,38,3,,,,
91,-,Paul Anka,Papa,-,33,3,,,,
92,down,LINKIN PARK,CASTLE OF GLASS,46,33,4,,,,
93,-,Pink Floyd,In the Flesh?,-,81,1,,,,
94,-,Guns N' Roses,Knockin' On Heaven's Door,-,41,3,,,,
95,-,The Beatles,While My Guitar Gently Weeps,-,66,1,,,,
96,-,El Morabba3,Taht Elard,-,36,1,,,,
97,-,Coldplay,Warning Sign,-,69,1,,,,
98,-,Dire Straits,Six Blade Knife,-,98,1,,,,
99,-,Journey,Don't Stop Believin',-,35,1,,,,
100,-,Eisbrecher,Verrückt,-,100,1,,,,
