Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,42,,,,
2,up,Queen,Bohemian Rhapsody,2,1,42,,,,
3,up,Pink Floyd,Comfortably Numb,8,2,42,,,,
4,up,Everybody Loves an Outlaw,I See Red,5,1,7,,,,
5,up,Mahmoud El Esseily,Tamtheleya,18,1,33,,,,
6,down,Dean Lewis,Waves,4,2,42,,,,
7,up,Pink Floyd,Wish You Were Here,12,2,42,,,,
8,down,Sting,Desert Rose,7,1,39,,,,
9,down,Pink Floyd,High Hopes,6,3,42,,,,
10,up,AC/DC,Back In Black,13,5,42,,,,
11,up,AC/DC,Highway to Hell,20,3,42,,,,
12,down,Pink Floyd,Hey You,3,2,42,,,,
13,down,Evanescence,Bring Me To Life,9,2,42,,,,
14,down,Metallica,Nothing Else Matters,10,5,42,,,,
15,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",14,2,42,,,,
16,down,Muhammed Saeed,Beny W Benk,15,2,34,,,,
17,up,Led Zeppelin,Stairway to Heaven,26,10,42,,,,
18,up,The Beatles,Yesterday,19,6,42,,,,
19,up,Aerosmith,Dream On,22,1,42,,,,
20,down,Will Post,Wonderlust,16,8,4,,,,
21,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",11,11,42,,,,
22,down,Queen,Don't Stop Me Now,17,4,42,,,,
23,up,Bon Jovi,Livin' On a Prayer,33,11,42,,,,
24,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],37,13,40,,,,
25,up,Pink Floyd,Money (2011 Remastered Version),53,24,30,,,,
26,down,Queen,Another One Bites the Dust,23,6,42,,,,
27,down,ジ・イレプレッシブルズ,In This Shirt,21,5,8,,,,
28,up,Frankie Valli,Can't Take My Eyes Off You,32,5,40,,,,
29,up,Pink Floyd,Us and Them (2011 Remastered Version),51,25,37,,,,
30,up,Guns N' Roses,November Rain,62,12,41,,,,
31,down,Scorpions,Still Loving You,28,8,42,,,,
32,up,Nirvana,Smells Like Teen Spirit,54,3,42,,,,
33,down,Akher Zapheer,Akherto Lahen Hazeen,27,12,33,,,,
34,up,El Morabba3,Laykoon,58,20,30,,,,
35,up,Bryan Adams,(Everything I Do) I Do It for You,68,24,35,,,,
36,down,Queen,We Will Rock You,24,3,42,,,,
37,up,Pink Floyd,Eclipse (2011 Remastered Version),50,26,20,,,,
38,up,Queen,Under Pressure (feat. David Bowie),61,29,27,,,,
39,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],44,1,30,,,,
40,down,Queen,We Are the Champions,35,9,42,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,39,10,38,,,,
42,-,Queen,Killer Queen,-,24,33,,,,
43,down,Toto,Africa,40,18,28,,,,
44,down,George Wassouf,El Hawa Sultan,43,14,12,,,,
45,up,Pink Floyd,Time (2011 Remastered Version),72,13,38,,,,
46,up,Pink Floyd,Brain Damage (2011 Remastered Version),52,32,26,,,,
47,down,El Morabba3,Ma Indak Khabar,31,13,32,,,,
48,up,The Police,Every Breath You Take,94,22,23,,,,
49,-,Guns N' Roses,Don't Cry (Original),-,45,6,,,,
50,-,Queen,The Show Must Go On,-,24,36,,,,
51,down,Disturbed,The Sound of Silence,36,13,42,,,,
52,up,Dire Straits,Sultans of Swing,100,39,17,,,,
53,down,George Wassouf,Helaf el Amar,46,2,23,,,,
54,-,Guns N' Roses,Knockin' On Heaven's Door,-,41,16,,,,
55,-,The Beatles,Hey Jude,-,34,17,,,,
56,-,The Irrepressibles,In This Shirt,-,26,1,,,,
57,-,Ron Pope,A Drop In the Ocean,-,57,1,,,,
58,-,Metallica,The Unforgiven II,-,26,22,,,,
59,up,Elvis Presley,Can't Help Falling In Love,93,14,40,,,,
60,-,El Morabba3,Taht Elard,-,36,17,,,,
61,-,Survivor,Eye of the Tiger,-,26,11,,,,
62,up,Scorpions,Wind of Change,82,19,37,,,,
63,down,Phil Collins,In the Air Tonight,41,37,17,,,,
64,up,Pink Floyd,Coming Back to Life,76,40,19,,,,
65,down,Electric Light Orchestra,Mr. Blue Sky,25,23,12,,,,
66,down,Foreigner,I Want to Know What Love Is,42,41,10,,,,
67,-,Matt Monro,All of a Sudden,-,67,1,,,,
68,-,Journey,Don't Stop Believin',-,35,16,,,,
69,-,Pink Floyd,Have a Cigar,-,29,12,,,,
70,-,Dire Straits,Romeo and Juliet,-,70,4,,,,
71,-,JadaL,Galbi Metlel Ward,-,29,7,,,,
72,-,Pink Floyd,Dogs,-,49,5,,,,
73,-,Metallica,Turn the Page,-,38,11,,,,
74,-,NEFFEX,Take Me Away,-,74,1,,,,
75,-,LINKIN PARK,New Divide,-,62,3,,,,
76,-,The Cranberries,Zombie,-,12,28,,,,
77,-,Bryan Adams,Summer Of '69,-,52,5,,,,
78,up,Queen,The Show Must Go On (2011 Remaster),85,38,14,,,,
79,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",77,36,19,,,,
80,-,Nickelback,If Today Was Your Last Day,-,80,1,,,,
81,-,Queen,I Want To Break Free,-,44,9,,,,
82,-,Tom Odell,Heal,-,15,13,,,,
83,-,Elvis Presley,Jailhouse Rock,-,55,4,,,,
84,-,Opus,Live Is Life,-,13,2,,,,
85,-,Pink Floyd,One of My Turns,-,85,1,,,,
86,-,The Jimi Hendrix Experience,All Along the Watchtower,-,61,3,,,,
87,-,Santana,Smooth (feat. Rob Thomas),-,37,19,,,,
88,-,Johnny Cash,I Walk the Line,-,88,1,,,,
89,-,Pink Floyd,The Happiest Days of Our Lives,-,34,15,,,,
90,-,Pink Floyd,Any Colour You Like (2011 Remastered Version),-,67,6,,,,
91,-,LINKIN PARK,What I've Done,-,54,5,,,,
92,-,Led Zeppelin,Whole Lotta Love,-,45,6,,,,
93,down,Queen,Somebody to Love,86,36,26,,,,
94,-,LINKIN PARK,In the End,-,4,5,,,,
95,down,The Fray,How to Save a Life,74,22,37,,,,
96,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),38,4,18,,,,
97,-,Scorpions,Follow Your Heart,-,63,2,,,,
98,-,Paul Anka,Papa,-,33,16,,,,
99,-,Metallica,The Unforgiven III,-,46,7,,,,
100,down,The Beatles,Here Comes the Sun,34,15,28,,,,
