Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,16,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,19,,,,
3,up,Eagles,Hotel California,3,1,100,,,,
4,up,Queen,Bohemian Rhapsody,4,1,100,,,,
5,up,Nirvana,Smells Like Teen Spirit,5,3,100,,,,
6,up,Queen,Another One Bites the Dust,28,6,100,,,,
7,up,Metallica,Nothing Else Matters,8,5,100,,,,
8,up,Pink Floyd,Comfortably Numb,9,2,100,,,,
9,up,Pink Floyd,Hey You,10,2,100,,,,
10,down,Pink Floyd,Wish You Were Here,6,2,100,,,,
11,up,Maroon 5,She Will Be Loved (Radio Mix),97,6,2,,,,
12,up,LINKIN PARK,In the End,12,4,58,,,,
13,up,Muhammed Saeed,Beny W Benk,13,2,92,,,,
14,up,Chris Isaak,Wicked Game,17,2,16,,,,
15,down,AC/DC,Back In Black,7,5,100,,,,
16,up,U2,California (There Is No End to Love),22,3,21,,,,
17,up,Evanescence,Bring Me To Life,23,2,94,,,,
18,up,George Wassouf,Helaf el Amar,39,2,76,,,,
19,up,AC/DC,Highway to Hell,24,3,100,,,,
20,up,Fleetwood Mac,Go Your Own Way,21,5,2,,,,
21,up,Evanescence,My Immortal,95,13,28,,,,
22,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",77,11,100,,,,
23,up,The Plot In You,FEEL NOTHING,31,20,2,,,,
24,down,Queen,Don't Stop Me Now,15,4,97,,,,
25,down,Pink Floyd,High Hopes,14,3,100,,,,
26,-,U2,Every Breaking Wave,-,11,12,,,,
27,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",11,2,100,,,,
28,up,The Beatles,Yesterday,36,6,96,,,,
29,-,Jefferson Airplane,White Rabbit,-,10,6,,,,
30,-,U2,With or Without You,-,30,22,,,,
31,up,U2,The Miracle (Of Joey Ramone),49,11,9,,,,
32,-,Ghostemane,Fed Up,-,4,15,,,,
33,up,U2,Raised By Wolves,67,24,8,,,,
34,up,Metallica,The Unforgiven II,53,26,50,,,,
35,-,JadaL,Gad Ma Benagsek,-,35,1,,,,
36,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,20,,,,
37,-,Crumb,Locket,-,37,3,,,,
38,-,Pink Floyd,Marooned,-,28,63,,,,
39,down,Scorpions,Still Loving You,18,8,100,,,,
40,down,Queen,We Will Rock You,27,3,95,,,,
41,down,JadaL,"Ya, Mal El Cham?",26,25,2,,,,
42,down,Disturbed,The Sound of Silence,20,13,100,,,,
43,up,U2,This Is Where You Can Reach Me Now,98,19,6,,,,
44,up,JadaL,Ma'llaga,47,41,2,,,,
45,-,The Doors,People Are Strange,-,45,9,,,,
46,down,Dean Lewis,Waves,16,2,100,,,,
47,-,The Cranberries,Zombie,-,12,84,,,,
48,-,The Beach Boys,Wouldn't It Be Nice (Stereo) [2012 - Remaster],-,48,1,,,,
49,-,JadaL,La Tlou' El Daw,-,49,1,,,,
50,-,Jethro Tull,Bungle In the Jungle,-,50,1,,,,
51,-,Bring Me the Horizon,Can You Feel My Heart,-,2,33,,,,
52,-,Bring Me the Horizon,Throne,-,52,3,,,,
53,-,Syd Barrett,I Never Lied to You,-,53,1,,,,
54,up,U2,Sleep Like a Baby Tonight,88,10,5,,,,
55,-,Sting,Desert Rose,-,3,96,,,,
56,-,Tom Petty,Wildflowers,-,56,1,,,,
57,up,Fleetwood Mac,Dreams,71,1,67,87,2020-10-18,87,2020-10-18
58,-,George Wassouf,Rohi Yanssmah,-,41,21,,,,
59,-,Metallica,Enter Sandman,-,17,74,,,,
60,-,Rowdy Gene,لو هتسيب Law Hatsib (feat. Hamaki) [Remix],-,48,2,,,,
61,-,Guns N' Roses,Hard Skool,-,61,1,,,,
62,-,The Rolling Stones,Paint It Black,-,34,18,,,,
63,up,ジ・イレプレッシブルズ,In This Shirt,74,5,46,,,,
64,-,TOOL,Forty Six & 2,-,64,1,,,,
65,down,Mohammed Saeed,Gheby,34,2,26,,,,
66,-,Queen,Love of My Life (Remastered 2011),-,17,41,,,,
67,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,40,5,,,,
68,-,Northlane,Freefall (Instrumental),-,68,1,,,,
69,-,Tame Impala,Feels Like We Only Go Backwards,-,36,29,,,,
70,-,JadaL,Fe Kaman,-,59,1,,,,
71,down,Led Zeppelin,Stairway to Heaven,35,10,99,,,,
72,-,OKAMOTO'S,Welcome My Friend,-,72,1,,,,
73,-,Smash Mouth,All Star,-,73,3,,,,
74,-,Mrs. GREEN APPLE,インフェルノ,-,74,1,,,,
75,-,The Fray,How to Save a Life,-,22,90,,,,
76,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,4,43,,,,
77,-,U2,Volcano,-,28,3,,,,
78,-,Akher Zapheer,Cacharel,-,31,21,,,,
79,down,Fleetwood Mac,Dreams,48,2,35,,,,
80,down,JadaL,Lel Asaf,54,54,2,,,,
81,-,Alter Bridge,Blackbird,-,73,4,,,,
82,-,R.E.M.,Losing My Religion,-,25,50,,,,
83,down,U2,Iris (Hold Me Close),45,14,12,,,,
84,-,El Morabba3,Ma Indak Khabar,-,13,79,,,,
85,-,Jadal,Malyoun,-,85,1,,,,
86,-,Akher Zapheer,Zay el Qetar,-,86,1,,,,
87,-,Keane,Somewhere Only We Know,-,1,6,,,,
88,down,JadaL,Ta'a Nensa,32,29,2,,,,
89,-,Akher Zapheer,Ismo Albi,-,69,2,,,,
90,-,Pink Floyd,Bring the Boys Back Home,-,90,1,,,,
91,down,Guns N' Roses,Sweet Child O' Mine,19,10,91,,,,
92,-,Måneskin,Are You Ready?,-,56,3,,,,
93,-,Fun.,We Are Young (feat. Janelle Monáe),-,65,1,,,,
94,-,落日飛車,Burgundy Red,-,94,1,,,,
95,-,Måneskin,New Song,-,95,1,,,,
96,-,Thornhill,Human,-,96,1,,,,
97,-,Pink Floyd,Speak To Me (2011 Remastered Version),-,72,2,,,,
98,down,The Beatles,Here Comes the Sun,59,15,66,,,,
99,down,Pink Floyd,Us and Them (2011 Remastered Version),43,25,82,,,,
100,-,Thornhill,Coven,-,100,1,,,,
