Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,41,,,,
2,up,Queen,Bohemian Rhapsody,2,1,41,,,,
3,up,Pink Floyd,Hey You,13,2,41,,,,
4,up,Dean Lewis,Waves,4,2,41,,,,
5,down,Everybody Loves an Outlaw,I See Red,3,1,6,,,,
6,up,Pink Floyd,High Hopes,6,3,41,,,,
7,up,Sting,Desert Rose,7,3,38,,,,
8,down,Pink Floyd,Comfortably Numb,5,2,41,,,,
9,up,Evanescence,Bring Me To Life,9,2,41,,,,
10,up,Metallica,Nothing Else Matters,16,5,41,,,,
11,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",24,11,41,,,,
12,down,Pink Floyd,Wish You Were Here,10,2,41,,,,
13,up,AC/DC,Back In Black,15,5,41,,,,
14,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",12,2,41,,,,
15,up,Muhammed Saeed,Beny W Benk,19,2,33,,,,
16,down,Will Post,Wonderlust,8,8,3,,,,
17,up,Queen,Don't Stop Me Now,18,4,41,,,,
18,down,Mahmoud El Esseily,Tamtheleya,11,1,32,,,,
19,up,The Beatles,Yesterday,25,6,41,,,,
20,up,AC/DC,Highway to Hell,35,3,41,,,,
21,down,ジ・イレプレッシブルズ,In This Shirt,14,5,7,,,,
22,down,Aerosmith,Dream On,17,1,41,,,,
23,up,Queen,Another One Bites the Dust,27,6,41,,,,
24,down,Queen,We Will Rock You,22,3,41,,,,
25,down,Electric Light Orchestra,Mr. Blue Sky,23,23,11,,,,
26,up,Led Zeppelin,Stairway to Heaven,33,10,41,,,,
27,up,Akher Zapheer,Akherto Lahen Hazeen,41,12,32,,,,
28,down,Scorpions,Still Loving You,21,8,41,,,,
29,up,AC/DC,Thunderstruck,29,22,41,70,2019-11-17,63,2019-12-08
30,up,Metallica,Enter Sandman,30,17,33,,,,
31,up,El Morabba3,Ma Indak Khabar,61,13,31,,,,
32,down,Frankie Valli,Can't Take My Eyes Off You,31,5,39,,,,
33,down,Bon Jovi,Livin' On a Prayer,20,11,41,,,,
34,down,The Beatles,Here Comes the Sun,26,15,27,,,,
35,up,Queen,We Are the Champions,38,9,41,,,,
36,up,Disturbed,The Sound of Silence,39,13,41,,,,
37,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],36,13,39,,,,
38,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),75,4,17,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,72,10,37,,,,
40,up,Toto,Africa,42,18,27,,,,
41,up,Phil Collins,In the Air Tonight,43,37,16,,,,
42,-,Foreigner,I Want to Know What Love Is,-,41,9,,,,
43,up,George Wassouf,El Hawa Sultan,60,14,11,,,,
44,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],32,1,29,,,,
45,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,45,1,,,,
46,-,George Wassouf,Helaf el Amar,-,2,22,,,,
47,-,Scorpions,Lonely Nights,-,33,9,,,,
48,up,R.E.M.,Losing My Religion,65,25,19,,,,
49,-,Bad Wolves,Zombie,-,26,25,,,,
50,up,Pink Floyd,Eclipse (2011 Remastered Version),88,26,19,,,,
51,up,Pink Floyd,Us and Them (2011 Remastered Version),57,25,36,,,,
52,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,32,25,,,,
53,down,Pink Floyd,Money (2011 Remastered Version),52,24,29,,,,
54,down,Nirvana,Smells Like Teen Spirit,37,3,41,,,,
55,-,Fleetwood Mac,Dreams,-,2,6,,,,
56,down,Toploader,Dancing In the Moonlight,28,9,21,,,,
57,-,JadaL,Ya Ahla O'yoon,-,26,16,,,,
58,up,El Morabba3,Laykoon,92,20,29,,,,
59,-,Pink Floyd,Mother,-,23,18,,,,
60,down,The Beatles,Come Together,55,31,11,,,,
61,down,Queen,Under Pressure (feat. David Bowie),49,29,26,,,,
62,down,Guns N' Roses,November Rain,44,12,40,,,,
63,-,Nickelback,Gotta Be Somebody,-,63,1,,,,
64,-,Led Zeppelin,Kashmir,-,64,1,,,,
65,-,Scorpions,House of Cards (Single Edit),-,65,2,,,,
66,-,The Smiths,Heaven Knows I'm Miserable Now,-,39,6,,,,
67,-,Fleetwood Mac,The Chain,-,42,12,,,,
68,down,Bryan Adams,(Everything I Do) I Do It for You,62,24,34,,,,
69,-,Scorpions,Send Me an Angel (Acoustic Version 2017),-,69,1,,,,
70,down,Fleetwood Mac,The Chain,59,23,22,,,,
71,up,Pink Floyd,Marooned,76,28,28,,,,
72,down,Pink Floyd,Time (2011 Remastered Version),34,13,37,,,,
73,down,Dina El Wedidi,Kont Bakhaf,50,27,8,,,,
74,-,The Fray,How to Save a Life,-,22,36,,,,
75,-,U2,With or Without You,-,30,8,,,,
76,up,Pink Floyd,Coming Back to Life,83,40,18,,,,
77,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",66,36,18,,,,
78,-,Scorpions,Born to Touch Your Feelings (Studio Edit),-,63,3,,,,
79,down,The Doors,Riders On the Storm,53,34,16,,,,
80,down,R.E.M.,Losing My Religion,45,30,24,,,,
81,-,LINKIN PARK,A Place for My Head,-,81,1,,,,
82,up,Scorpions,Wind of Change,90,19,36,,,,
83,-,Pink Floyd,Goodbye Blue Sky,-,36,7,,,,
84,-,Big Mountain,"Baby, I Love Your Way",-,84,1,,,,
85,-,Queen,The Show Must Go On (2011 Remaster),-,38,13,,,,
86,up,Queen,Somebody to Love,87,36,25,,,,
87,down,Linkin Park & Jay-Z,Numb / Encore,78,26,18,,,,
88,-,Temples,The Golden Throne,-,88,1,,,,
89,-,Three Days Grace,Human Race,-,89,1,,,,
90,-,Metallica,The Unforgiven,-,20,37,,,,
91,up,AC/DC,T.N.T.,91,44,9,,,,
92,-,Pink Floyd,Young Lust,-,78,2,,,,
93,down,Elvis Presley,Can't Help Falling In Love,46,14,39,,,,
94,down,The Police,Every Breath You Take,51,22,22,,,,
95,-,Scorpions,Always Be with You,-,75,2,,,,
96,-,Weezer,Beginning Of The End (Wyld Stallyns Edit),-,96,1,,,,
97,-,Metallica,Fade to Black (Remastered),-,26,10,,,,
98,-,Queen,Love of My Life (Remastered 2011),-,17,24,,,,
99,-,Pink Floyd,Is There Anybody Out There?,-,59,6,,,,
100,down,Dire Straits,Sultans of Swing,47,39,16,,,,
