Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,41,,,,
2,down,Nirvana,Something In the Way,1,1,14,,,,
3,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,3,1,26,,,,
4,up,Eagles,Hotel California,4,1,125,,,,
5,up,Muhammed Saeed,Beny W Benk,5,2,117,,,,
6,up,Nirvana,Smells Like Teen Spirit,10,3,125,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,15,1,44,,,,
8,up,AC/DC,Back In Black,14,5,125,,,,
9,up,U2,California (There Is No End to Love),23,3,46,,,,
10,up,LINKIN PARK,In the End,32,4,83,,,,
11,down,Queen,Bohemian Rhapsody,9,1,125,,,,
12,up,Maroon 5,She Will Be Loved (Radio Mix),12,6,27,,,,
13,down,Evanescence,Bring Me To Life,6,2,119,,,,
14,up,Pink Floyd,Comfortably Numb,17,2,125,,,,
15,down,Metallica,Nothing Else Matters,13,5,125,,,,
16,down,Pink Floyd,Wish You Were Here,7,2,125,,,,
17,up,Pink Floyd,High Hopes,29,3,125,,,,
18,down,Pink Floyd,Hey You,8,2,125,,,,
19,up,SiM,The Rumbling,28,4,7,,,,
20,up,George Wassouf,Helaf el Amar,20,2,101,,,,
21,down,Ramsey,Goodbye (from the series Arcane League of Legends),11,2,20,,,,
22,up,U2,Cedarwood Road,48,8,32,,,,
23,up,U2,Every Breaking Wave,41,11,37,,,,
24,up,Chris Isaak,Wicked Game,31,2,41,,,,
25,up,The Cranberries,Zombie,33,12,106,,,,
26,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",34,11,123,,,,
27,down,Dean Lewis,Waves,21,2,122,,,,
28,up,Akher Zapheer,Akherto Lahen Hazeen,100,12,98,,,,
29,up,Scorpions,Still Loving You,49,8,125,,,,
30,up,Queen,Another One Bites the Dust,73,6,124,,,,
31,-,Metallica,The Unforgiven II,-,26,65,,,,
32,down,AC/DC,Highway to Hell,27,3,125,,,,
33,up,U2,The Miracle (Of Joey Ramone),44,11,34,,,,
34,up,Fleetwood Mac,Go Your Own Way,59,30,20,,,,
35,up,LINKIN PARK,Numb,39,4,76,,,,
36,up,Aerosmith,Dream On,37,1,123,,,,
37,down,Fleetwood Mac,Landslide (Remastered),25,12,15,,,,
38,up,Bring Me the Horizon,Can You Feel My Heart,62,2,55,,,,
39,up,AC/DC,Thunderstruck,80,22,111,70,2019-11-17,63,2019-12-08
40,down,Mohammed Saeed,Gheby,19,2,51,,,,
41,down,Ghostemane,Fed Up,22,4,40,,,,
42,up,Everybody Loves an Outlaw,I See Red,86,1,84,,,,
43,up,U2,This Is Where You Can Reach Me Now,61,19,27,,,,
44,down,Eyedress,Something About You (feat. Dent May),26,14,11,,,,
45,up,Sinéad O'Connor,Drink Before the War,55,10,8,,,,
46,-,Pink Floyd,Time (2011 Remastered Version),-,13,98,,,,
47,up,Evanescence,My Immortal,69,13,51,,,,
48,up,U2,Song for Someone,97,23,28,,,,
49,-,Danger Twins,Thing of Beauty,-,46,5,,,,
50,down,U2,Sleep Like a Baby Tonight,45,10,23,,,,
51,-,U2,Iris (Hold Me Close),-,14,35,,,,
52,-,Tom Odell,Heal,-,15,70,,,,
53,down,Led Zeppelin,Stairway to Heaven,18,10,122,,,,
54,down,Fleetwood Mac,Go Your Own Way,30,5,21,,,,
55,down,Tom Odell,Another Love,16,6,14,,,,
56,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,2,123,,,,
57,up,El Morabba3,Laykoon,79,20,93,,,,
58,up,Queen,Don't Stop Me Now,67,4,120,,,,
59,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],47,13,119,,,,
60,-,Mahmoud El Esseily,Fe Makan Ma,-,39,2,,,,
61,-,Disturbed,The Sound of Silence,-,13,115,,,,
62,up,George Wassouf,El Hawa Sultan,81,14,71,,,,
63,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,63,1,,,,
64,-,Linkin Park & Jay-Z,Numb / Encore,-,26,51,,,,
65,down,SiM,The Rumbling (TV Size),43,6,11,,,,
66,up,Guns N' Roses,Sweet Child O' Mine,75,10,114,,,,
67,down,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",35,35,2,,,,
68,down,U2,Volcano,54,28,18,,,,
69,down,Fleetwood Mac,The Chain,40,23,68,,,,
70,-,Måneskin,ZITTI E BUONI,-,3,28,,,,
71,-,Led Zeppelin,Immigrant Song,-,53,26,,,,
72,-,LINKIN PARK,CASTLE OF GLASS,-,33,38,,,,
73,-,ジ・イレプレッシブルズ,In This Shirt,-,5,57,,,,
74,-,Led Zeppelin,Whole Lotta Love,-,45,13,,,,
75,-,Akher Zapheer,Dayman Mawjood,-,61,10,,,,
76,-,Sting,Fields of Gold,-,76,1,,,,
77,down,Metallica,Enter Sandman,72,17,93,,,,
78,-,The Doors,Riders On the Storm,-,34,37,,,,
79,down,George Harrison,Give Me Love (Give Me Peace On Earth),56,40,10,,,,
80,down,The Plot In You,FEEL NOTHING,24,20,26,,,,
81,up,Guns N' Roses,November Rain,87,12,113,,,,
82,-,Pink Floyd,Fearless,-,82,1,,,,
83,-,Metallica,Turn the Page,-,38,25,,,,
84,down,The Beatles,Yesterday,53,6,118,,,,
85,-,Tame Impala,Feels Like We Only Go Backwards,-,36,35,,,,
86,-,Akher Zapheer,Cacharel,-,31,32,,,,
87,-,Breaking Benjamin,The Diary of Jane,-,32,5,,,,
88,-,Fleetwood Mac,The Chain,-,42,31,,,,
89,-,Faces,Ooh La La,-,26,6,,,,
90,-,George Wassouf,Rohi Yanssmah,-,41,35,,,,
91,up,Frankie Valli,Can't Take My Eyes Off You,91,5,116,,,,
92,-,Keane,Somewhere Only We Know,-,1,15,,,,
93,-,Metallica,"Sad But True (May 23rd, 1991 Rough Mix)",-,93,1,,,,
94,-,Pink Floyd,Wearing the Inside Out,-,52,10,,,,
95,down,Fleetwood Mac,Dreams,46,2,52,,,,
96,down,Queen,We Will Rock You,60,3,114,,,,
97,-,AC/DC,Shot in the Dark,-,8,6,,,,
98,down,Pink Floyd,Marooned,65,28,71,,,,
99,-,Phil Collins,In the Air Tonight,-,37,37,,,,
100,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,33,,,,
