Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmoud El Esseily,Tamtheleya,2,1,13,,,,
2,down,Queen,Bohemian Rhapsody,1,1,22,,,,
3,up,Dean Lewis,Waves,6,2,22,,,,
4,up,Eagles,Hotel California,4,1,22,,,,
5,up,Pink Floyd,Wish You Were Here,7,2,22,,,,
6,up,Muhammed Saeed,Beny W Benk,10,2,14,,,,
7,up,Jadn,Comatose,8,3,6,,,,
8,up,AC/DC,Back In Black,9,5,22,,,,
9,down,Pink Floyd,Comfortably Numb,5,2,22,,,,
10,up,Metallica,Nothing Else Matters,22,5,22,,,,
11,down,Pink Floyd,Hey You,3,2,22,,,,
12,up,Evanescence,Bring Me To Life,17,2,22,,,,
13,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,2,22,,,,
14,down,The Beatles,Yesterday,11,6,22,,,,
15,up,Queen,Another One Bites the Dust,19,6,22,,,,
16,-,Pearl Jam,Retrograde,-,16,1,,,,
17,down,Coldplay,Clocks,16,11,22,,,,
18,up,Queen,We Are the Champions,21,9,22,,,,
19,down,Pink Floyd,High Hopes,13,3,22,,,,
20,up,Scorpions,Still Loving You,25,8,22,,,,
21,down,Queen,Don't Stop Me Now,15,4,22,,,,
22,up,Scorpions,Wind of Change,30,19,18,,,,
23,up,Led Zeppelin,Stairway to Heaven,28,10,22,,,,
24,up,Nirvana,Smells Like Teen Spirit,38,3,22,,,,
25,up,Bella Ciao,Bella Ciao,33,3,17,,,,
26,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",14,11,22,,,,
27,down,Queen,We Will Rock You,20,3,22,,,,
28,down,Bon Jovi,Livin' On a Prayer,23,11,22,,,,
29,up,Elvis Presley,Can't Help Falling In Love,31,14,21,,,,
30,up,Disturbed,The Sound of Silence,59,13,22,,,,
31,-,Linkin Park & Jay-Z,Numb / Encore,-,26,12,,,,
32,up,Bad Wolves,Zombie,51,26,14,,,,
33,-,Snow Patrol,Chasing Cars,-,30,10,,,,
34,up,Guns N' Roses,November Rain,74,12,22,,,,
35,-,El Morabba3,Laykoon,-,20,14,,,,
36,up,Queen,Somebody to Love,52,36,14,,,,
37,up,The Fray,How to Save a Life,90,22,20,,,,
38,up,The Beatles,Hey Jude,93,34,7,,,,
39,down,Frankie Valli,Can't Take My Eyes Off You,34,5,20,,,,
40,down,AC/DC,Thunderstruck,24,22,22,70,2019-11-17,63,2019-12-08
41,up,Pink Floyd,Mother,68,23,7,,,,
42,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],27,13,20,,,,
43,up,Guns N' Roses,Knockin' On Heaven's Door,48,41,9,,,,
44,down,AC/DC,Highway to Hell,12,3,22,,,,
45,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,50,45,5,,,,
46,down,Pink Floyd,Money (2011 Remastered Version),40,24,12,,,,
47,up,Foreigner,I Want to Know What Love Is,62,41,3,,,,
48,-,Journey,Don't Stop Believin',-,35,9,,,,
49,up,Pink Floyd,Us and Them (2011 Remastered Version),77,25,18,,,,
50,-,The Cranberries,Zombie,-,12,16,,,,
51,-,Pink Floyd,Eclipse (2011 Remastered Version),-,26,7,,,,
52,up,The Beatles,Here Comes the Sun,53,15,11,,,,
53,-,The Beatles,Something (2019 Mix),-,52,3,,,,
54,-,AC/DC,Shoot to Thrill,-,37,3,,,,
55,-,The Beatles,Twist and Shout,-,36,5,,,,
56,up,Queen,The Show Must Go On,65,24,20,,,,
57,-,Queen,Radio Ga Ga (Live Aid),-,57,5,,,,
58,-,Smashing Pumpkins,The Beginning Is the End Is the Beginning,-,58,1,,,,
59,-,Queen,The Show Must Go On (2011 Remaster),-,38,11,,,,
60,-,Ufuk Beydemir,Yüreğimdesin,-,60,1,,,,
61,up,Pink Floyd,Welcome to the Machine,69,38,7,,,,
62,up,The Smiths,Heaven Knows I'm Miserable Now,83,39,3,,,,
63,-,El Morabba3,Ciqara Qabel Ma Nqoom,-,45,7,,,,
64,down,Metallica,The Unforgiven,43,20,19,,,,
65,-,David Bowie,Let's Dance,-,65,1,,,,
66,-,Van Morrison,Days Like This,-,66,1,,,,
67,-,Queen,Under Pressure (feat. David Bowie),-,29,15,,,,
68,down,Toploader,Dancing In the Moonlight,58,9,10,,,,
69,up,Bryan Adams,(Everything I Do) I Do It for You,92,24,19,,,,
70,down,R.E.M.,Losing My Religion,54,30,14,,,,
71,-,In This Moment,"As Above, So Below",-,71,1,,,,
72,down,El Morabba3,Ma Indak Khabar,41,13,16,,,,
73,-,3 Doors Down,Here Without You,-,24,15,,,,
74,-,The Police,Every Breath You Take,-,22,13,,,,
75,-,Dire Straits,Sultans of Swing,-,39,7,,,,
76,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,32,12,,,,
77,-,El Morabba3,Taht Elard,-,36,7,,,,
78,-,Pink Floyd,Young Lust,-,78,1,,,,
79,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,16,,,,
80,-,Phil Collins,In the Air Tonight,-,37,8,,,,
81,-,Ufuk Beydemir,Ay Tenli Kadın,-,81,1,,,,
82,down,The Beatles,Here Comes the Sun (2019 Mix),37,9,5,,,,
83,-,Theory of a Deadman,Angel,-,83,1,,,,
84,down,Sting,Desert Rose,32,1,22,,,,
85,-,Gary Moore,Still Got the Blues (Single Version),-,85,1,,,,
86,-,Alter Bridge,Blackbird,-,73,1,,,,
87,down,Pink Floyd,Time (2011 Remastered Version),26,13,19,,,,
88,-,Katatonia,Day (Live),-,88,1,,,,
89,down,Aerosmith,Dream On,35,1,22,,,,
90,-,Bon Jovi,Wanted Dead or Alive,-,76,3,,,,
91,-,Moonspell,Antidote,-,91,1,,,,
92,-,Bread,Baby I'm-A Want You,-,92,1,,,,
93,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,8,,,,
94,down,Pink Floyd,Coming Back to Life,91,40,10,,,,
95,-,Myrath,Dance,-,95,1,,,,
96,-,The Beatles,Blackbird,-,26,1,,,,
97,-,First to Eleven,Falling,-,97,1,,,,
98,down,Queen,Killer Queen,29,24,18,,,,
99,-,Marilyn Manson,The Mephistopheles of Los Angeles,-,99,1,,,,
100,-,Blue,All Rise,-,41,6,,,,
