Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,52,,,,
2,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,2,1,37,,,,
3,up,Eagles,Hotel California,3,1,136,,,,
4,up,Queen,Bohemian Rhapsody,5,1,136,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,6,1,55,,,,
6,down,Nirvana,Something In the Way,4,1,25,,,,
7,up,U2,California (There Is No End to Love),11,3,57,,,,
8,down,Tom Odell,Another Love,7,6,21,,,,
9,up,Nirvana,Smells Like Teen Spirit,10,3,136,,,,
10,down,Maroon 5,She Will Be Loved (Radio Mix),8,6,38,,,,
11,up,Evanescence,Bring Me To Life,13,2,130,,,,
12,up,Pink Floyd,Hey You,17,2,136,,,,
13,up,Muhammed Saeed,Beny W Benk,21,2,128,,,,
14,up,George Wassouf,Helaf el Amar,14,2,111,,,,
15,down,Metallica,Nothing Else Matters,12,5,136,,,,
16,up,ジ・イレプレッシブルズ,In This Shirt,20,5,67,,,,
17,down,Chris Isaak,Wicked Game,15,2,52,,,,
18,up,U2,Every Breaking Wave,40,11,47,,,,
19,down,LINKIN PARK,In the End,9,4,94,,,,
20,up,Pink Floyd,Comfortably Numb,25,2,136,,,,
21,up,Pink Floyd,Wish You Were Here,23,2,136,,,,
22,up,U2,Iris (Hold Me Close),31,14,46,,,,
23,down,LINKIN PARK,Numb,16,4,87,,,,
24,up,AC/DC,Back In Black,37,5,136,,,,
25,down,U2,Cedarwood Road,19,8,43,,,,
26,up,U2,Sleep Like a Baby Tonight,42,10,33,,,,
27,down,Pink Floyd,High Hopes,22,3,136,,,,
28,up,U2,Volcano,75,28,29,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,2,134,,,,
30,up,Fleetwood Mac,Go Your Own Way,34,5,32,,,,
31,down,Aerosmith,Dream On,30,1,134,,,,
32,up,Bring Me the Horizon,Can You Feel My Heart,35,2,66,,,,
33,down,Scorpions,Still Loving You,28,8,136,,,,
34,down,U2,The Miracle (Of Joey Ramone),24,11,45,,,,
35,up,Fleetwood Mac,Go Your Own Way,51,30,27,,,,
36,up,U2,Raised By Wolves,45,24,38,,,,
37,up,George Wassouf,El Hawa Sultan,43,14,79,,,,
38,up,Fleetwood Mac,Dreams,58,1,94,87,2020-10-18,87,2020-10-18
39,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",67,11,132,,,,
40,up,Evanescence,My Immortal,54,13,61,,,,
41,down,Fleetwood Mac,Landslide (Remastered),39,12,26,,,,
42,down,Queen,Another One Bites the Dust,36,6,135,,,,
43,-,AC/DC,Thunderstruck,-,22,120,70,2019-11-17,63,2019-12-08
44,up,Queen,We Are the Champions,68,9,116,,,,
45,up,Guns N' Roses,November Rain,48,12,122,,,,
46,up,Frankie Valli,Can't Take My Eyes Off You,89,5,126,,,,
47,-,Coyote Theory,This Side of Paradise,-,36,22,,,,
48,up,Ghostemane,Fed Up,49,4,49,,,,
49,down,Ramsey,Goodbye (from the series Arcane League of Legends),27,2,31,,,,
50,-,U2,Song for Someone,-,23,38,,,,
51,-,The Beatles,Blackbird,-,26,30,,,,
52,up,Metallica,The Unforgiven II,95,26,69,,,,
53,up,Dean Lewis,Waves,65,2,129,,,,
54,down,Keane,Somewhere Only We Know,41,1,23,,,,
55,-,The Police,Every Breath You Take,-,42,23,,,,
56,-,System Of A Down,Chop Suey!,-,43,22,,,,
57,up,Queen,Don't Stop Me Now,61,4,129,,,,
58,-,Pink Floyd,Have a Cigar,-,29,37,,,,
59,-,Tom Odell,Heal,-,15,76,,,,
60,-,Guns N' Roses,Knockin' On Heaven's Door,-,41,48,,,,
61,up,Pink Floyd,Money (2011 Remastered Version),96,24,86,,,,
62,up,AC/DC,Highway to Hell,82,3,136,,,,
63,-,Nirvana,Come as You Are,-,36,57,,,,
64,-,America,A Horse With No Name,-,44,15,,,,
65,-,The Police,Every Breath You Take,-,22,52,,,,
66,down,Led Zeppelin,Stairway to Heaven,44,10,130,,,,
67,-,Bryan Adams,(Everything I Do) I Do It for You,-,24,71,,,,
68,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 6-9",-,47,6,,,,
69,up,Grateful Dead,Truckin',70,20,10,,,,
70,down,Linkin Park & Jay-Z,Numb / Encore,56,26,58,,,,
71,up,Queen,The Show Must Go On,78,24,72,,,,
72,up,Fleetwood Mac,The Chain,91,23,74,,,,
73,down,The Plot In You,FEEL NOTHING,52,20,37,,,,
74,-,Harry Nilsson,I Will Take You There (Alternate Mix),-,47,2,,,,
75,up,Metallica,Turn the Page,77,38,29,,,,
76,down,Sting,Desert Rose,53,1,117,,,,
77,up,U2,This Is Where You Can Reach Me Now,87,19,37,,,,
78,-,Metallica,Fade to Black (Remastered),-,26,34,,,,
79,-,Toto,Africa,-,18,63,,,,
80,-,Led Zeppelin,When the Levee Breaks,-,71,2,,,,
81,-,Gerry Rafferty,Right Down the Line,-,28,7,,,,
82,-,Nickelback,Rockstar,-,26,42,,,,
83,-,JadaL,Ya Ahla O'yoon,-,26,65,,,,
84,up,Eyedress,Something About You (feat. Dent May),94,14,20,,,,
85,-,Journey,Don't Stop Believin',-,40,46,,,,
86,down,LINKIN PARK,CASTLE OF GLASS,38,33,45,,,,
87,-,Sting,Englishman In New York,-,43,10,,,,
88,down,SiM,The Rumbling,80,4,17,,,,
89,down,The Cranberries,Zombie,18,12,115,,,,
90,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],59,13,127,,,,
91,-,Mohammed Saeed,Gheby,-,2,59,,,,
92,down,Metallica,The Unforgiven,55,20,90,,,,
93,down,Akher Zapheer,Akherto Lahen Hazeen,26,12,106,,,,
94,-,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,-,94,1,,,,
95,down,Pink Floyd,Marooned,60,28,76,,,,
96,-,Pink Floyd,Time (2011 Remastered Version),-,13,103,,,,
97,-,Evanescence,Good Enough,-,97,1,,,,
98,-,System Of A Down,Aerials,-,41,5,,,,
99,-,Survivor,Eye of the Tiger,-,26,34,,,,
100,-,El Morabba3,Ma Indak Khabar,-,13,101,,,,
