Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,21,,,,
2,down,Mahmoud El Esseily,Tamtheleya,1,1,12,,,,
3,up,Pink Floyd,Hey You,6,2,21,,,,
4,down,Eagles,Hotel California,3,1,21,,,,
5,up,Pink Floyd,Comfortably Numb,8,2,21,,,,
6,up,Dean Lewis,Waves,9,2,21,,,,
7,down,Pink Floyd,Wish You Were Here,5,2,21,,,,
8,down,Jadn,Comatose,4,3,5,,,,
9,up,AC/DC,Back In Black,13,5,21,,,,
10,down,Muhammed Saeed,Beny W Benk,7,2,13,,,,
11,up,The Beatles,Yesterday,15,6,21,,,,
12,up,AC/DC,Highway to Hell,28,3,21,,,,
13,down,Pink Floyd,High Hopes,11,3,21,,,,
14,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",14,11,21,,,,
15,up,Queen,Don't Stop Me Now,17,4,21,,,,
16,up,Coldplay,Clocks,16,11,21,,,,
17,down,Evanescence,Bring Me To Life,12,2,21,,,,
18,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,2,21,,,,
19,down,Queen,Another One Bites the Dust,18,6,21,,,,
20,up,Queen,We Will Rock You,25,3,21,,,,
21,up,Queen,We Are the Champions,42,9,21,,,,
22,down,Metallica,Nothing Else Matters,10,5,21,,,,
23,up,Bon Jovi,Livin' On a Prayer,30,11,21,,,,
24,up,AC/DC,Thunderstruck,32,22,21,70,2019-11-17,63,2019-12-08
25,down,Scorpions,Still Loving You,19,8,21,,,,
26,up,Pink Floyd,Time (2011 Remastered Version),31,13,18,,,,
27,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,13,19,,,,
28,down,Led Zeppelin,Stairway to Heaven,21,10,21,,,,
29,down,Queen,Killer Queen,24,24,17,,,,
30,up,Scorpions,Wind of Change,35,19,17,,,,
31,up,Elvis Presley,Can't Help Falling In Love,57,14,20,,,,
32,up,Sting,Desert Rose,50,1,21,,,,
33,up,Bella Ciao,Bella Ciao,61,3,16,,,,
34,down,Frankie Valli,Can't Take My Eyes Off You,27,5,19,,,,
35,up,Aerosmith,Dream On,53,1,21,,,,
36,-,Nirvana,Come as You Are,-,36,9,,,,
37,up,The Beatles,Here Comes the Sun (2019 Mix),59,9,4,,,,
38,down,Nirvana,Smells Like Teen Spirit,22,3,21,,,,
39,-,Tom Odell,Heal,-,15,5,,,,
40,up,Pink Floyd,Money (2011 Remastered Version),96,24,11,,,,
41,up,El Morabba3,Ma Indak Khabar,85,13,15,,,,
42,up,Queen,Crazy Little Thing Called Love,45,42,4,,,,
43,down,Metallica,The Unforgiven,20,20,18,,,,
44,up,Scorpions,Send Me an Angel,87,40,7,,,,
45,-,Akher Zapheer,Cacharel,-,31,5,,,,
46,-,Akher Zapheer,Akherto Lahen Hazeen,-,12,15,,,,
47,-,I Prevail,Bow Down,-,47,1,,,,
48,-,Guns N' Roses,Knockin' On Heaven's Door,-,41,8,,,,
49,-,Eagles of Death Metal,Miss Alissa,-,49,1,,,,
50,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,47,45,4,,,,
51,down,Bad Wolves,Zombie,34,26,13,,,,
52,-,Queen,Somebody to Love,-,36,13,,,,
53,up,The Beatles,Here Comes the Sun,60,15,10,,,,
54,-,R.E.M.,Losing My Religion,-,30,13,,,,
55,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,48,6,,,,
56,-,Akher Zapheer,Feekee,-,56,2,,,,
57,-,Fleetwood Mac,The Chain,-,23,14,,,,
58,-,Toploader,Dancing In the Moonlight,-,9,9,,,,
59,down,Disturbed,The Sound of Silence,33,13,21,,,,
60,-,Guns N' Roses,Sweet Child O' Mine,-,10,19,,,,
61,-,The Jimi Hendrix Experience,All Along the Watchtower,-,61,1,,,,
62,-,Foreigner,I Want to Know What Love Is,-,41,2,,,,
63,-,George Wassouf,Helaf el Amar,-,2,8,,,,
64,-,Akher Zapheer,Testa'i Metel el Shams,-,64,1,,,,
65,down,Queen,The Show Must Go On,40,24,19,,,,
66,-,Coldplay,In My Place,-,54,3,,,,
67,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,27,6,,,,
68,-,Pink Floyd,Mother,-,23,6,,,,
69,-,Pink Floyd,Welcome to the Machine,-,38,6,,,,
70,-,Tom Odell,Another Love,-,6,1,,,,
71,-,David Bowie,Letter to Hermione (2019 Mix),-,71,1,,,,
72,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,36,12,,,,
73,-,Aikk,Woman,-,73,1,,,,
74,up,Guns N' Roses,November Rain,80,12,21,,,,
75,-,Akher Zapheer,Bteghwee,-,75,1,,,,
76,-,Tom Odell,Long Way Down,-,76,1,,,,
77,-,Pink Floyd,Us and Them (2011 Remastered Version),-,25,17,,,,
78,down,Survivor,Eye of the Tiger,39,26,6,,,,
79,-,Five Finger Death Punch,Far from Home,-,79,1,,,,
80,-,Pink Floyd,Take It Back,-,80,2,,,,
81,-,Pink Floyd,In the Flesh?,-,81,2,,,,
82,-,Akher Zapheer,Laylee Tal,-,42,2,,,,
83,up,The Smiths,Heaven Knows I'm Miserable Now,93,39,2,,,,
84,-,Gnarls Barkley,Crazy,-,45,2,,,,
85,-,Dire Straits,Your Latest Trick,-,85,1,,,,
86,-,Deep Purple,Soldier of Fortune,-,64,3,,,,
87,down,Metallica,The Unforgiven II,26,26,9,,,,
88,-,Bad Wolves,Zombie,-,88,1,,,,
89,down,George Wassouf,Rohi Yanssmah,67,41,4,,,,
90,down,The Fray,How to Save a Life,46,22,19,,,,
91,up,Pink Floyd,Coming Back to Life,95,40,9,,,,
92,down,Bryan Adams,(Everything I Do) I Do It for You,51,24,18,,,,
93,down,The Beatles,Hey Jude,64,34,6,,,,
94,-,Akher Zapheer,Tahet el Bahar el Mayyet,-,76,1,,,,
95,-,The Beatles,I've Just Seen a Face,-,52,1,,,,
96,-,Roxy Music,More Than This,-,96,1,,,,
97,down,Pink Floyd,Marooned,29,28,17,,,,
98,-,The Beatles,I Will,-,63,2,,,,
99,-,Train,Drops of Jupiter,-,84,3,,,,
100,-,John Mayer,XO,-,100,1,,,,
