Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,6,,,,
2,up,Eagles,Hotel California,2,1,6,,,,
3,up,Pink Floyd,Comfortably Numb,6,2,6,,,,
4,up,Pink Floyd,High Hopes,5,3,6,,,,
5,down,Pink Floyd,Wish You Were Here,4,2,6,,,,
6,down,Pink Floyd,Hey You,3,2,6,,,,
7,up,Queen,We Will Rock You,9,3,6,,,,
8,up,Queen,Another One Bites the Dust,15,6,6,,,,
9,down,Evanescence,Bring Me To Life,7,2,6,,,,
10,up,Led Zeppelin,Stairway to Heaven,11,10,6,,,,
11,up,Coldplay,Clocks,16,11,6,,,,
12,up,AC/DC,Highway to Hell,19,3,6,,,,
13,up,The Beatles,Yesterday,13,6,6,,,,
14,up,Elvis Presley,Can't Help Falling In Love,21,14,6,,,,
15,up,Queen,We Are the Champions,23,9,6,,,,
16,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",8,2,6,,,,
17,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",20,11,6,,,,
18,down,Queen,Don't Stop Me Now,12,4,6,,,,
19,up,Scorpions,Still Loving You,26,8,6,,,,
20,down,Disturbed,The Sound of Silence,18,13,6,,,,
21,up,Sting,Desert Rose,33,1,6,,,,
22,up,Guns N' Roses,November Rain,28,12,6,,,,
23,down,AC/DC,Back In Black,22,5,6,,,,
24,down,Dean Lewis,Waves,10,2,6,,,,
25,down,Metallica,Nothing Else Matters,14,5,6,,,,
26,up,Bon Jovi,Livin' On a Prayer,27,11,6,,,,
27,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),75,26,3,,,,
28,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,5,1,,,,
29,-,Band Aid,Do They Know It's Christmas?,-,10,1,79,2019-12-08,14,2020-12-27
30,-,Guns N' Roses,This I Love,-,24,5,,,,
31,down,Bella Ciao,Bella Ciao,17,3,6,,,,
32,-,Queen,The Show Must Go On,-,24,5,,,,
33,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],34,13,5,,,,
34,up,Fleetwood Mac,Dreams,79,1,4,87,2020-10-18,87,2020-10-18
35,down,Aerosmith,Dream On,24,1,6,,,,
36,down,Queen,Killer Queen,32,24,5,,,,
37,down,Vandalye,Sydnee's Calling,35,35,5,,,,
38,up,Pink Floyd,Us and Them (2011 Remastered Version),54,25,6,,,,
39,down,Akher Zapheer,Akherto Lahen Hazeen,38,12,5,,,,
40,-,Toto,Africa,-,18,4,,,,
41,up,Pink Floyd,Marooned,98,28,5,,,,
42,up,Metallica,Enter Sandman,65,17,5,,,,
43,up,Aerosmith,Dream On,49,32,6,,,,
44,-,Pink Floyd,Welcome to the Machine,-,38,2,,,,
45,up,Fleetwood Mac,The Chain,92,42,4,,,,
46,up,The Beatles,Let It Be,58,17,4,,,,
47,-,R.E.M.,Losing My Religion,-,30,3,,,,
48,down,The Police,Every Breath You Take,42,22,5,,,,
49,down,Pink Floyd,Time (2011 Remastered Version),48,13,3,,,,
50,-,Metallica,The Unforgiven,-,20,5,,,,
51,-,JadaL,Ya Ahla O'yoon,-,26,4,,,,
52,down,AC/DC,Thunderstruck,46,22,6,70,2019-11-17,63,2019-12-08
53,-,El Morabba3,Laykoon,-,20,2,,,,
54,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,1,,,,
55,-,3 Doors Down,Here Without You,-,24,5,,,,
56,-,Journey,Don't Stop Believin',-,40,1,,,,
57,-,Nickelback,If Everyone Cared,-,57,1,,,,
58,-,Marilyn Manson,Great Big White World,-,58,1,,,,
59,-,Skillet,Hero,-,59,4,,,,
60,-,Leonard Cohen,Happens to the Heart,-,60,2,,,,
61,up,Nickelback,Rockstar,70,26,5,,,,
62,up,Scorpions,Wind of Change,94,19,6,,,,
63,-,Billy Joel,Just the Way You Are,-,63,1,,,,
64,-,Queen,Radio Ga Ga (Live Aid),-,57,2,,,,
65,-,The Beatles,Come Together (2019 Mix),-,46,1,,,,
66,down,Queen,Under Pressure (feat. David Bowie),37,29,6,,,,
67,-,Sting,Englishman In New York,-,43,3,,,,
68,-,The Beatles,Twist and Shout,-,36,2,,,,
69,-,JadaL,Galbi Metlel Ward,-,29,2,,,,
70,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,48,1,,,,
71,-,Linkin Park & Jay-Z,Numb / Encore,-,26,5,,,,
72,down,Queen,Love of My Life (Remastered 2011),55,17,4,,,,
73,-,The Cranberries,Zombie,-,12,5,,,,
74,-,Savatage,Believe,-,74,1,,,,
75,-,Led Zeppelin,Immigrant Song,-,53,1,,,,
76,-,The Beatles,Hey Jude,-,34,2,,,,
77,-,Jimi Hendrix,All Along the Watchtower,-,37,1,,,,
78,down,Pink Floyd,The Happiest Days of Our Lives,40,34,5,,,,
79,down,Frankie Valli,Can't Take My Eyes Off You,45,5,4,,,,
80,-,The Beatles,Michelle,-,51,1,,,,
81,up,Bryan Adams,(Everything I Do) I Do It for You,81,24,4,,,,
82,-,Coldplay,Talk,-,32,3,,,,
83,-,Avenged Sevenfold,So Far Away,-,56,1,,,,
84,-,Billy Joel,Piano Man,-,70,1,,,,
85,-,Bryan Adams,Please Forgive Me,-,37,3,,,,
86,-,Skillet,Comatose,-,71,2,,,,
87,down,Rammstein,DEUTSCHLAND,85,58,3,,,,
88,-,James,Sit Down,-,88,1,,,,
89,-,The Doors,Riders On the Storm,-,34,2,,,,
90,-,System Of A Down,Chop Suey!,-,43,3,,,,
91,down,The Beatles,While My Guitar Gently Weeps,77,66,3,,,,
92,-,El Morabba3,Ma Indak Khabar,-,13,3,,,,
93,-,Bon Jovi,Roller Coaster,-,93,1,,,,
94,-,Scorpions,Send Me an Angel,-,40,2,,,,
95,-,Fleetwood Mac,The Chain,-,23,3,,,,
96,down,Nirvana,Smells Like Teen Spirit,41,3,6,,,,
97,down,Lynyrd Skynyrd,Sweet Home Alabama,83,79,2,,,,
98,-,Pink Floyd,Cluster One,-,77,2,,,,
99,-,Jack Johnson,Better Together,-,69,1,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",72,36,6,,,,
