Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,60,,,,
2,up,Pink Floyd,Wish You Were Here,3,2,60,,,,
3,up,Queen,Bohemian Rhapsody,5,1,60,,,,
4,up,Sting,Desert Rose,4,1,57,,,,
5,up,Metallica,Nothing Else Matters,11,5,60,,,,
6,down,Everybody Loves an Outlaw,I See Red,2,1,25,,,,
7,up,Evanescence,Bring Me To Life,9,2,60,,,,
8,up,Pink Floyd,High Hopes,10,3,60,,,,
9,down,Pink Floyd,Hey You,7,2,60,,,,
10,down,Muhammed Saeed,Beny W Benk,6,2,52,,,,
11,up,Dean Lewis,Waves,15,2,60,,,,
12,down,LINKIN PARK,In the End,8,4,18,,,,
13,up,LINKIN PARK,Numb,13,4,12,,,,
14,down,Pink Floyd,Comfortably Numb,12,2,60,,,,
15,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,5,6,,,,
16,up,Nirvana,Smells Like Teen Spirit,21,3,60,,,,
17,down,AC/DC,Back In Black,16,5,60,,,,
18,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",30,11,60,,,,
19,up,Frankie Valli,Can't Take My Eyes Off You,19,5,58,,,,
20,up,Mahmoud El Esseily,Tamtheleya,22,1,51,,,,
21,down,Fleetwood Mac,Dreams,18,1,28,87,2020-10-18,87,2020-10-18
22,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,2,60,,,,
23,down,Scorpions,Still Loving You,14,8,60,,,,
24,up,The Cranberries,Zombie,31,12,45,,,,
25,down,AC/DC,Highway to Hell,23,3,60,,,,
26,up,El Morabba3,Laykoon,33,20,46,,,,
27,up,The Irrepressibles,In This Shirt,28,26,6,,,,
28,up,El Morabba3,Ma Indak Khabar,29,13,49,,,,
29,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],54,29,2,,,,
30,down,Aerosmith,Dream On,17,1,60,,,,
31,up,Queen,Don't Stop Me Now,70,4,59,,,,
32,down,Led Zeppelin,Stairway to Heaven,26,10,60,,,,
33,up,Queen,Another One Bites the Dust,35,6,60,,,,
34,-,Band Aid,Do They Know It's Christmas?,-,10,5,79,2019-12-08,14,2020-12-27
35,down,George Wassouf,Helaf el Amar,27,2,39,,,,
36,-,Fleetwood Mac,Dreams,-,2,13,,,,
37,up,Paul McCartney,Find My Way,50,37,2,,,,
38,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],24,13,58,,,,
39,up,Guns N' Roses,November Rain,39,12,58,,,,
40,-,Pink Floyd,Us and Them (2011 Remastered Version),-,25,54,,,,
41,up,Tom Odell,Heal,100,15,21,,,,
42,-,Guns N' Roses,Sweet Child O' Mine,-,10,54,,,,
43,-,Metallica,Fade to Black (Remastered),-,26,15,,,,
44,-,R.E.M.,Losing My Religion,-,30,32,,,,
45,down,Tame Impala,Feels Like We Only Go Backwards,42,36,18,,,,
46,down,Elvis Presley,Can't Help Falling In Love,37,14,56,,,,
47,up,George Wassouf,El Hawa Sultan,74,14,23,,,,
48,-,Fleetwood Mac,The Chain,-,23,32,,,,
49,down,Queen,We Are the Champions,38,9,60,,,,
50,-,Bad Wolves,Zombie,-,26,35,,,,
51,-,Ozzy Osbourne,Shot In the Dark,-,51,1,,,,
52,-,Jeris Johnson & Ricky Desktop,damn!,-,52,1,,,,
53,-,Queen,Love of My Life (Remastered 2011),-,17,33,,,,
54,-,Pink Floyd,Have a Cigar,-,29,20,,,,
55,-,Falling In Reverse,Popular Monster,-,50,3,,,,
56,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,39,,,,
57,-,JadaL,Ya Ahla O'yoon,-,26,26,,,,
58,-,Queen,Radio Ga Ga (Live Aid),-,57,7,,,,
59,-,Tai Verdes,Stuck in the Middle,-,22,6,,,,
60,down,Linkin Park & Jay-Z,Numb / Encore,49,26,29,,,,
61,down,Akher Zapheer,Akherto Lahen Hazeen,41,12,50,,,,
62,-,State of Mine,What Hurts the Most,-,62,1,,,,
63,-,Nirvana,Come as You Are,-,36,28,,,,
64,-,Queen,Crazy Little Thing Called Love,-,42,12,,,,
65,-,Jadal,Yumain O Leila,-,11,1,,,,
66,down,Pink Floyd,Marooned,44,28,40,,,,
67,down,Shocking Blue,Venus,59,43,4,,,,
68,down,Disturbed,The Sound of Silence,34,13,60,,,,
69,up,LINKIN PARK,CASTLE OF GLASS,99,33,21,,,,
70,-,Queen,Don't Stop Me Now (…revisited),-,53,4,,,,
71,-,"Tyler Ward, Kina Grannis & Lindsey Stirling",The Scientist,-,71,2,,,,
72,down,The Fray,How to Save a Life,32,22,55,,,,
73,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,23,,,,
74,-,Snow Patrol,Chasing Cars,-,30,25,,,,
75,-,Nickelback,How You Remind Me,-,37,17,,,,
76,up,El Morabba3,Taht Elard,96,36,29,,,,
77,down,The Beatles,Yesterday,25,6,58,,,,
78,down,Pink Floyd,Dogs,65,49,10,,,,
79,-,Ron Pope,A Drop In the Ocean,-,57,4,,,,
80,-,Bring Me the Horizon,Throne,-,52,2,,,,
81,-,Opeth,Closure,-,81,1,,,,
82,down,AC/DC,Thunderstruck,47,22,57,70,2019-11-17,63,2019-12-08
83,-,Queen,Killer Queen,-,24,41,,,,
84,down,Pink Floyd,Brain Damage (2011 Remastered Version),76,32,42,,,,
85,down,Scorpions,Wind of Change,55,19,50,,,,
86,down,Bob Dylan,Murder Most Foul,43,43,2,69,2020-03-29,69,2020-03-29
87,down,Metallica,The Unforgiven II,60,26,32,,,,
88,-,El Morabba3,Ya Zein,-,53,4,,,,
89,-,Doris Day,Dream a Little Dream of Me,-,42,4,,,,
90,-,Weezer,Island In the Sun,-,70,2,,,,
91,-,Queen,Under Pressure (feat. David Bowie),-,29,36,,,,
92,down,Queen,We Will Rock You,46,3,59,,,,
93,-,Paul Anka,Papa,-,33,23,,,,
94,down,Metallica,Enter Sandman,51,17,46,,,,
95,-,Ozzy Osbourne,Bark At the Moon,-,95,1,,,,
96,-,The Beatles,Come Together,-,31,12,,,,
97,-,Skillet,Monster,-,30,7,,,,
98,-,LINKIN PARK,Don't Stay,-,98,1,,,,
99,-,Phil Collins,In the Air Tonight,-,37,23,,,,
100,-,Underoath,"Too Bright to See, Too Loud to Hear",-,100,1,,,,
