Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,234,,,,
2,down,Keane,Somewhere Only We Know,1,1,94,,,,
3,up,Pink Floyd,Comfortably Numb,6,2,234,,,,
4,up,Aerosmith,Dream On,8,1,232,,,,
5,up,Queen,Bohemian Rhapsody,5,1,234,,,,
6,down,Evanescence,Bring Me To Life,3,2,228,,,,
7,up,George Wassouf,Helaf el Amar,7,2,209,,,,
8,down,Chris Isaak,Wicked Game,4,2,111,,,,
9,up,Dedublüman,Belki (Akustik),9,1,82,,,,
10,up,Metallica,Nothing Else Matters,13,5,234,,,,
11,up,LINKIN PARK,In the End,11,4,192,,,,
12,down,Sting,Shape of My Heart,10,4,77,,,,
13,up,Led Zeppelin,Stairway to Heaven,28,10,228,,,,
14,down,Nirvana,Smells Like Teen Spirit,12,3,234,,,,
15,up,Ghost,Mary on a Cross,17,1,90,,,,
16,down,Pink Floyd,Hey You,14,2,234,,,,
17,up,LINKIN PARK,Numb,18,4,185,,,,
18,up,AC/DC,Back In Black,23,5,234,,,,
19,up,The Cranberries,Zombie,21,12,213,,,,
20,down,Måneskin,I WANNA BE YOUR SLAVE,19,1,153,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,22,10,220,,,,
22,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],25,1,162,,,,
23,up,Queen,Another One Bites the Dust,31,6,233,,,,
24,down,AC/DC,Highway to Hell,20,3,234,,,,
25,up,Fleetwood Mac,Dreams,26,1,192,87,2020-10-18,87,2020-10-18
26,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,2,232,,,,
27,up,M83,Midnight City,48,24,48,,,,
28,up,ジ・イレプレッシブルズ,In This Shirt,45,5,165,,,,
29,down,The White Stripes,Seven Nation Army,27,15,71,,,,
30,up,The Police,Every Breath You Take,37,22,148,,,,
31,down,Pink Floyd,Wish You Were Here,15,2,234,,,,
32,down,Maroon 5,She Will Be Loved (Radio Mix),30,6,136,,,,
33,up,The Beatles,Yesterday,35,6,222,,,,
34,up,Bon Jovi,Livin' On a Prayer,34,11,193,,,,
35,down,Pink Floyd,High Hopes,33,3,234,,,,
36,up,U2,California (There Is No End to Love),47,3,155,,,,
37,up,Dean Lewis,Waves,63,2,211,,,,
38,down,Scorpions,Still Loving You,32,8,229,,,,
39,up,Frankie Valli,Can't Take My Eyes Off You,61,5,220,,,,
40,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,36,1,134,,,,
41,up,JadaL,Min Shaf Habibi,71,24,68,,,,
42,up,Queen,Under Pressure (feat. David Bowie),50,29,156,,,,
43,-,U2,Every Breaking Wave,-,11,144,,,,
44,up,George Wassouf,El Hawa Sultan,59,14,175,,,,
45,up,Måneskin,THE LONELIEST,80,1,78,,,,
46,down,Evanescence,My Immortal,16,13,156,,,,
47,down,Everybody Loves an Outlaw,I See Red,40,1,191,,,,
48,up,JadaL,Al Tobah,49,48,8,,,,
49,-,The Beatles,And I Love Her,-,24,26,,,,
50,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,44,4,,,,
51,up,Scorpions,Wind of Change,55,19,182,,,,
52,up,Queen,We Will Rock You,73,3,221,,,,
53,down,Downstait,Kingdom,39,28,3,,,,
54,-,Akher Zapheer,Akherto Lahen Hazeen,-,12,166,,,,
55,down,Mohamed Sa3eed,Beny W Benk,46,12,23,,,,
56,-,U2,Sleep Like a Baby Tonight,-,10,120,,,,
57,up,The Fray,How to Save a Life,83,22,201,,,,
58,-,Novulent,Scars,-,10,2,,,,
59,up,Grouper,Poison Tree,88,47,9,,,,
60,down,Metallica,The Unforgiven II,57,26,147,,,,
61,up,U2,This Is Where You Can Reach Me Now,65,19,124,,,,
62,down,Disturbed,The Sound of Silence,54,13,206,,,,
63,down,El Morabba3,Laykoon,43,20,131,,,,
64,up,Metallica,The Unforgiven,68,20,171,,,,
65,-,Deftones,Change (In the House of Flies),-,52,9,,,,
66,up,Eyedress,Something About You (feat. Dent May),75,14,70,,,,
67,up,Maroon 5,This Love,70,13,71,,,,
68,-,Akher Zapheer,Cacharel,-,31,42,,,,
69,up,Metallica,Enter Sandman,76,17,178,,,,
70,down,Cutting Crew,(I Just) Died in Your Arms Tonight,41,9,94,,,,
71,up,LINKIN PARK,CASTLE OF GLASS,79,33,119,,,,
72,down,Fleetwood Mac,The Chain,51,23,167,,,,
73,down,U2,Song for Someone,52,23,124,,,,
74,down,JadaL,Ya Ahla O'yoon,44,26,88,,,,
75,down,U2,Cedarwood Road,56,8,140,,,,
76,down,U2,Iris (Hold Me Close),67,14,141,,,,
77,-,The Rolling Stones,Paint It Black,-,34,59,,,,
78,-,Elvis Presley,Can't Help Falling In Love,-,14,142,,,,
79,down,Metallica,Master of Puppets,66,1,72,,,,
80,-,Queen,We Are the Champions,-,9,190,,,,
81,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",53,11,229,,,,
82,-,JadaL,Hamm O Bala هَم وبلا,-,46,26,,,,
83,down,Billy Joel,Vienna,58,9,103,,,,
84,up,Måneskin,L'altra dimensione,97,62,12,,,,
85,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],29,13,222,,,,
86,up,JadaL,Galbi Metlel Ward,89,29,40,,,,
87,down,Sting,Englishman In New York,82,43,23,,,,
88,-,Pink Floyd,Marooned,-,28,102,,,,
89,down,U2,The Miracle (Of Joey Ramone),87,11,137,,,,
90,-,Måneskin,VALENTINE,-,36,6,,,,
91,down,Journey,Don't Stop Believin',74,40,121,,,,
92,down,U2,Volcano,85,28,94,,,,
93,up,Pearl Jam,"React, Respond",99,93,2,,,,
94,-,Queen,Don't Stop Me Now,-,4,224,,,,
95,-,David Gilmour,The Piper's Call,-,95,1,,,,
96,down,Nirvana,Come as You Are,69,36,97,,,,
97,-,The Cranberries,Sunday,-,97,2,,,,
98,down,Toto,Africa,94,18,136,,,,
99,down,Pink Floyd,Time (2011 Remastered Version),77,13,173,,,,
100,-,Billy Joel,Uptown Girl,-,72,3,,,,
