Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,33,,,,
2,up,Queen,Bohemian Rhapsody,2,1,33,,,,
3,up,Everybody Loves an Outlaw,I See Red,21,2,2,,,,
4,down,Pink Floyd,Wish You Were Here,3,2,33,,,,
5,up,Pink Floyd,Comfortably Numb,5,2,33,,,,
6,down,Muhammed Saeed,Beny W Benk,4,2,25,,,,
7,up,Dean Lewis,Waves,10,2,33,,,,
8,up,Evanescence,Bring Me To Life,13,2,33,,,,
9,up,Pink Floyd,Hey You,11,2,33,,,,
10,down,Mahmoud El Esseily,Tamtheleya,7,1,24,,,,
11,down,Pink Floyd,High Hopes,6,3,33,,,,
12,up,Queen,Don't Stop Me Now,15,4,33,,,,
13,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,2,33,,,,
14,up,Scorpions,Still Loving You,22,8,33,,,,
15,up,Queen,We Will Rock You,16,3,33,,,,
16,down,Metallica,Nothing Else Matters,14,5,33,,,,
17,down,AC/DC,Back In Black,12,5,33,,,,
18,down,AC/DC,Highway to Hell,8,3,33,,,,
19,up,The Beatles,Yesterday,24,6,33,,,,
20,down,Led Zeppelin,Stairway to Heaven,18,10,33,,,,
21,up,Disturbed,The Sound of Silence,26,13,33,,,,
22,down,Frankie Valli,Can't Take My Eyes Off You,19,5,31,,,,
23,up,Bon Jovi,Livin' On a Prayer,33,11,33,,,,
24,up,AC/DC,Thunderstruck,32,22,33,70,2019-11-17,63,2019-12-08
25,-,Trippie Redd,Dreamer,-,25,1,,,,
26,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],56,13,31,,,,
27,down,El Morabba3,Laykoon,20,20,22,,,,
28,up,George Wassouf,Helaf el Amar,28,2,16,,,,
29,up,Queen,We Are the Champions,59,9,33,,,,
30,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",17,11,33,,,,
31,up,Queen,The Show Must Go On,62,24,29,,,,
32,up,Coldplay,Clocks,63,11,33,,,,
33,down,Elvis Presley,Can't Help Falling In Love,30,14,32,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,35,10,29,,,,
35,down,Aerosmith,Dream On,23,1,33,,,,
36,down,Metallica,The Unforgiven,29,20,30,,,,
37,-,Toto,Africa,-,18,19,,,,
38,up,Scorpions,Wind of Change,53,19,28,,,,
39,down,Queen,Another One Bites the Dust,25,6,33,,,,
40,-,Queen,Killer Queen,-,24,26,,,,
41,-,Gary Moore,Midnight Blues,-,41,1,,,,
42,up,Pink Floyd,Us and Them (2011 Remastered Version),77,25,28,,,,
43,-,Queen,Crazy Little Thing Called Love,-,42,6,,,,
44,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],93,1,22,,,,
45,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,12,,,,
46,-,Akher Zapheer,Cacharel,-,31,9,,,,
47,up,The Fray,How to Save a Life,51,22,30,,,,
48,down,Metallica,The Unforgiven II,44,26,16,,,,
49,down,Akher Zapheer,Akherto Lahen Hazeen,36,12,24,,,,
50,down,Guns N' Roses,November Rain,31,12,33,,,,
51,-,Opeth,Soldier of Fortune,-,51,2,,,,
52,up,Nirvana,Come as You Are,65,36,16,,,,
53,up,George Wassouf,El Hawa Sultan,80,14,6,,,,
54,up,Pink Floyd,Time (2011 Remastered Version),55,13,29,,,,
55,down,Bryan Adams,(Everything I Do) I Do It for You,38,24,27,,,,
56,down,The Beatles,Here Comes the Sun,39,15,20,,,,
57,-,Queen,Somebody to Love,-,36,21,,,,
58,up,Metallica,The Unforgiven III,60,46,3,,,,
59,down,Pink Floyd,Money (2011 Remastered Version),27,24,21,,,,
60,-,Antimatter,Sanctification,-,60,1,,,,
61,-,Nirvana,Where Did You Sleep Last Night (Live),-,61,1,,,,
62,-,Nickelback,How You Remind Me,-,37,6,,,,
63,-,Bryan Adams,Please Forgive Me,-,37,12,,,,
64,down,Pink Floyd,Brain Damage (2011 Remastered Version),47,32,19,,,,
65,-,System Of A Down,Aerials,-,41,2,,,,
66,-,Linkin Park & Jay-Z,Numb / Encore,-,26,15,,,,
67,down,Metallica,Enter Sandman,41,17,25,,,,
68,-,Queen,You're My Best Friend,-,67,2,,,,
69,-,The Beatles,Come Together (2019 Mix),-,46,4,,,,
70,-,The Beatles,Let It Be,-,17,19,,,,
71,-,Metallica,Fade to Black (Remastered),-,26,7,,,,
72,-,Scorpions,Lonely Nights,-,33,8,,,,
73,-,Scorpions,Sign Of Hope,-,73,1,,,,
74,down,Pink Floyd,Dogs,58,49,3,,,,
75,down,Guns N' Roses,Knockin' On Heaven's Door,54,41,13,,,,
76,-,Bob Dylan,I've Made Up My Mind to Give Myself to You,-,76,1,,,,
77,-,R.E.M.,Losing My Religion,-,30,18,,,,
78,-,Toploader,Dancing In the Moonlight,-,9,13,,,,
79,-,Led Zeppelin,Babe I'm Gonna Leave You,-,53,3,,,,
80,-,AC/DC,T.N.T.,-,44,5,,,,
81,down,R.E.M.,Losing My Religion,49,25,16,,,,
82,-,Guns N' Roses,This I Love,-,24,17,,,,
83,down,El Morabba3,Ma Indak Khabar,66,13,24,,,,
84,-,Snow Patrol,Chasing Cars,-,30,15,,,,
85,-,The Police,Every Breath You Take,-,22,16,,,,
86,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,36,1,,,,
87,-,Queen,Love of My Life (Remastered 2011),-,17,21,,,,
88,-,The Rolling Stones,Paint It Black,-,34,5,,,,
89,down,Metallica,No Leaf Clover (Live),45,45,4,,,,
90,-,Pink Floyd,Pigs (Three Different Ones),-,60,7,,,,
91,-,SATV Music,Finish Line,-,59,1,,,,
92,down,Pink Floyd,Welcome to the Machine,52,38,10,,,,
93,-,John Mayer,Your Body Is a Wonderland,-,49,5,,,,
94,down,Nirvana,The Man Who Sold the World (MTV Unplugged),87,27,14,,,,
95,-,3 Doors Down,Kryptonite,-,70,4,,,,
96,-,The Beatles,Something (2019 Mix),-,52,5,,,,
97,-,The Beatles,Hey Jude,-,34,13,,,,
98,down,Nirvana,Smells Like Teen Spirit,43,3,33,,,,
99,-,System Of A Down,Psycho,-,99,1,,,,
100,-,Pink Floyd,Is There Anybody Out There?,-,59,4,,,,
