Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,76,,,,
2,up,Pink Floyd,Wish You Were Here,6,2,76,,,,
3,up,Mohammed Saeed,Gheby,8,2,2,,,,
4,up,Evanescence,Bring Me To Life,5,2,70,,,,
5,up,Nirvana,Smells Like Teen Spirit,10,3,76,,,,
6,down,Queen,Bohemian Rhapsody,4,1,76,,,,
7,up,AC/DC,Back In Black,9,5,76,,,,
8,up,Dean Lewis,Waves,18,2,76,,,,
9,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",13,2,76,,,,
10,up,Everybody Loves an Outlaw,I See Red,16,1,41,,,,
11,up,LINKIN PARK,Numb,17,4,28,,,,
12,up,Metallica,Nothing Else Matters,14,5,76,,,,
13,down,Muhammed Saeed,Beny W Benk,2,2,68,,,,
14,up,Queen,Another One Bites the Dust,15,6,76,,,,
15,up,Sting,Desert Rose,19,1,73,,,,
16,up,AC/DC,Highway to Hell,26,3,76,,,,
17,down,Pink Floyd,High Hopes,11,3,76,,,,
18,down,Pink Floyd,Comfortably Numb,3,2,76,,,,
19,up,Disturbed,The Sound of Silence,36,13,76,,,,
20,down,Pink Floyd,Hey You,12,2,76,,,,
21,down,Bring Me the Horizon,Can You Feel My Heart,20,2,16,,,,
22,down,LINKIN PARK,In the End,7,4,34,,,,
23,up,Frankie Valli,Can't Take My Eyes Off You,38,5,74,,,,
24,up,Scorpions,Still Loving You,24,8,76,,,,
25,down,The Beatles,Yesterday,22,6,73,,,,
26,up,Jefferson Airplane,Somebody to Love,55,13,12,,,,
27,up,Elvis Presley,Can't Help Falling In Love,35,14,70,,,,
28,up,Evanescence,My Immortal,28,13,6,,,,
29,down,Fleetwood Mac,Dreams,21,1,44,87,2020-10-18,87,2020-10-18
30,up,Queen,We Will Rock You,62,3,74,,,,
31,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",58,11,76,,,,
32,up,AC/DC,Thunderstruck,47,22,72,70,2019-11-17,63,2019-12-08
33,up,JadaL,Min Shaf Habibi,40,24,16,,,,
34,up,Queen,We Are the Champions,53,9,73,,,,
35,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],97,1,48,,,,
36,down,Queen,Don't Stop Me Now,34,4,75,,,,
37,up,Tom Odell,Heal,70,15,37,,,,
38,down,Aerosmith,Dream On,25,1,76,,,,
39,up,AC/DC,Shoot to Thrill,95,37,15,,,,
40,-,Tom Odell,Another Love,-,6,2,,,,
41,-,Queen,The Show Must Go On,-,24,54,,,,
42,-,Guns N' Roses,This I Love,-,24,40,,,,
43,down,The Cranberries,Zombie,32,12,61,,,,
44,-,Cream,White Room,-,44,7,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,39,10,68,,,,
46,down,Fleetwood Mac,Dreams,29,2,20,,,,
47,-,ジ・イレプレッシブルズ,In This Shirt,-,5,29,,,,
48,-,Metallica,Enter Sandman,-,17,56,,,,
49,down,JadaL,Galbi Metlel Ward,46,29,17,,,,
50,-,Queen,Good Old-Fashioned Lover Boy,-,50,1,,,,
51,-,Samuel Kim,The Cost of Freedom (0sk x Ashes on the Fire),-,51,1,,,,
52,-,Bob Dylan,Blowin' In the Wind,-,52,1,,,,
53,-,Antimatter,Fighting for a Lost Cause,-,53,1,,,,
54,-,Dire Straits,Sultans of Swing,-,39,32,,,,
55,down,Mahmoud El Esseily,Tamtheleya,50,1,67,,,,
56,up,Tai Verdes,DRUGS,85,41,5,,,,
57,-,The Beatles,Something,-,57,5,,,,
58,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,58,1,,,,
59,-,The Smiths,Last Night I Dreamt That Somebody Loved Me,-,59,1,,,,
60,down,Foco De Atelier,Que Calor (feat. Dr. Shenka & Missael),45,42,5,,,,
61,-,Jim Johnston,WWE: The Truth Reigns (Roman Reigns),-,61,1,,,,
62,-,LINKIN PARK,Leave Out All the Rest,-,56,3,,,,
63,-,Toto,Africa,-,18,45,,,,
64,-,The Doors,Riders On the Storm,-,34,29,,,,
65,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],27,13,73,,,,
66,-,Queen,I Want to Break Free,-,49,10,,,,
67,-,Elina,Another Round,-,67,1,,,,
68,down,Pink Floyd,Money (2011 Remastered Version),44,24,53,,,,
69,-,Europe,The Final Countdown,-,48,11,,,,
70,-,Skillet,Hero,-,59,8,,,,
71,down,The Fray,How to Save a Life,30,22,70,,,,
72,-,The Beatles,Hey Jude,-,34,29,,,,
73,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,27,,,,
74,up,Ice Cube,You Know How We Do It,99,74,2,,,,
75,down,Guns N' Roses,November Rain,31,12,71,,,,
76,down,George Wassouf,Helaf el Amar,52,2,54,,,,
77,-,Led Zeppelin,Whole Lotta Love,-,45,11,,,,
78,-,Led Zeppelin,Black Dog,-,78,1,,,,
79,down,Led Zeppelin,Stairway to Heaven,33,10,76,,,,
80,down,Akher Zapheer,Cacharel,57,31,20,,,,
81,-,LINKIN PARK,New Divide,-,62,5,,,,
82,-,Hayajan,El-Hob Mawjoud,-,82,1,,,,
83,-,LINKIN PARK,One More Light,-,65,4,,,,
84,-,Breaking Benjamin,The Diary of Jane,-,32,2,,,,
85,down,Nirvana,Come as You Are,48,36,35,,,,
86,-,Electric Light Orchestra,Mr. Blue Sky,-,23,17,,,,
87,-,Scorpions,Lonely Nights,-,33,16,,,,
88,-,Stone Temple Pilots,Interstate Love Song (2019 Remaster),-,88,1,,,,
89,-,Queen,Don't Stop Me Now (…revisited),-,53,8,,,,
90,-,Journey,Don't Stop Believin',-,40,32,,,,
91,-,No Doubt,Don't Speak,-,53,1,,,,
92,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,14,,,,
93,-,Evanescence,The Game Is Over,-,93,1,,,,
94,-,Skillet,Monster,-,30,9,,,,
95,-,Crumb,Locket,-,37,2,,,,
96,-,Robert Palmer,Addicted to Love,-,96,1,,,,
97,-,Megadeth,Tornado of Souls,-,63,2,,,,
98,-,Heart,Crazy On You,-,95,1,,,,
99,down,Evanescence,Going Under,77,43,2,,,,
100,-,Pink Floyd,Mother,-,23,28,,,,
