Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,19,,,,
2,up,Mahmoud El Esseily,Tamtheleya,2,1,10,,,,
3,up,Pink Floyd,Hey You,14,2,19,,,,
4,up,Eagles,Hotel California,4,1,19,,,,
5,up,Pink Floyd,Wish You Were Here,5,2,19,,,,
6,down,Jadn,Comatose,3,3,3,,,,
7,down,Muhammed Saeed,Beny W Benk,6,2,11,,,,
8,up,Pink Floyd,Comfortably Numb,13,2,19,,,,
9,up,Pink Floyd,High Hopes,10,3,19,,,,
10,down,Dean Lewis,Waves,7,2,19,,,,
11,up,Metallica,Nothing Else Matters,11,5,19,,,,
12,up,AC/DC,Back In Black,16,5,19,,,,
13,down,Evanescence,Bring Me To Life,8,2,19,,,,
14,up,Led Zeppelin,Stairway to Heaven,19,10,19,,,,
15,down,Queen,Don't Stop Me Now,9,4,19,,,,
16,up,The Beatles,Yesterday,20,6,19,,,,
17,up,Nirvana,Smells Like Teen Spirit,18,3,19,,,,
18,up,AC/DC,Highway to Hell,28,3,19,,,,
19,up,Queen,We Will Rock You,27,3,19,,,,
20,up,Queen,Another One Bites the Dust,33,6,19,,,,
21,up,Bon Jovi,Livin' On a Prayer,24,11,19,,,,
22,down,Scorpions,Still Loving You,21,8,19,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,2,19,,,,
24,down,Coldplay,Clocks,23,11,19,,,,
25,down,Guns N' Roses,November Rain,22,12,19,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,46,10,18,,,,
27,up,Queen,Killer Queen,37,24,15,,,,
28,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",32,11,19,,,,
29,up,El Morabba3,Laykoon,30,20,12,,,,
30,up,El Morabba3,Ma Indak Khabar,38,13,13,,,,
31,up,Frankie Valli,Can't Take My Eyes Off You,31,5,17,,,,
32,down,Queen,Love of My Life (Remastered 2011),17,17,14,,,,
33,up,AC/DC,Thunderstruck,50,22,19,70,2019-11-17,63,2019-12-08
34,down,Queen,We Are the Champions,15,9,19,,,,
35,down,Metallica,The Unforgiven,34,20,16,,,,
36,up,Pink Floyd,Time (2011 Remastered Version),64,13,16,,,,
37,down,Disturbed,The Sound of Silence,26,13,19,,,,
38,up,R.E.M.,Losing My Religion,83,30,12,,,,
39,up,Survivor,Eye of the Tiger,97,26,4,,,,
40,down,Akher Zapheer,Akherto Lahen Hazeen,12,12,14,,,,
41,-,Santana,Smooth (feat. Rob Thomas),-,37,10,,,,
42,-,Fleetwood Mac,The Chain,-,23,13,,,,
43,-,Elina,Paper Planes,-,43,1,,,,
44,down,The Fray,How to Save a Life,42,22,17,,,,
45,-,3 Doors Down,Here Without You,-,24,13,,,,
46,up,Tom Odell,Heal,62,15,4,,,,
47,up,Linkin Park & Jay-Z,Numb / Encore,65,26,11,,,,
48,-,The Police,Every Breath You Take,-,42,6,,,,
49,-,The Doors,Riders On the Storm,-,34,5,,,,
50,up,Queen,The Show Must Go On (2011 Remaster),63,38,10,,,,
51,-,Metallica,Fade to Black (Remastered),-,26,3,,,,
52,-,Bryan Adams,Please Forgive Me,-,37,9,,,,
53,up,Journey,Don't Stop Believin',88,40,7,,,,
54,-,Queen,Under Pressure (feat. David Bowie),-,29,14,,,,
55,down,Metallica,Enter Sandman,52,17,15,,,,
56,down,Aerosmith,Dream On,29,1,19,,,,
57,down,Sting,Desert Rose,39,3,19,,,,
58,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],54,13,18,,,,
59,-,Breaking Benjamin,Dance With the Devil,-,59,1,,,,
60,-,George Wassouf,Helaf el Amar,-,2,7,,,,
61,-,Led Zeppelin,Immigrant Song,-,53,10,,,,
62,-,Akher Zapheer,Keef Akoun Sadeeq,-,62,1,,,,
63,up,El Morabba3,Aghanneek,89,48,4,,,,
64,-,Bryan Adams,(Everything I Do) I Do It for You,-,24,16,,,,
65,up,Toploader,Dancing In the Moonlight,93,9,8,,,,
66,up,El Morabba3,Asheek,100,41,3,,,,
67,-,Dire Straits,Sultans of Swing,-,39,6,,,,
68,down,El Morabba3,Ciqara Qabel Ma Nqoom,45,45,5,,,,
69,-,Pink Floyd,Marooned,-,28,15,,,,
70,down,Elvis Presley,Can't Help Falling In Love,35,14,18,,,,
71,down,Toto,Africa,48,18,13,,,,
72,up,Guns N' Roses,This I Love,85,24,13,,,,
73,-,Akher Zapheer,Feekee,-,56,1,,,,
74,down,Akher Zapheer,Cacharel,51,31,4,,,,
75,-,Bon Jovi,You Give Love a Bad Name,-,52,3,,,,
76,-,Megadeth,À Tout le Monde,-,64,2,,,,
77,-,Richard Thompson,Dad's Gonna Kill Me,-,77,1,,,,
78,-,Autostrad,اركض عالجم,-,66,1,,,,
79,-,Pink Floyd,Run Like Hell,-,79,3,,,,
80,up,El Morabba3,Taht Elard,84,36,6,,,,
81,-,Bad Wolves,Zombie,-,26,11,,,,
82,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,4,6,,,,
83,down,Metallica,The Unforgiven II,81,26,7,,,,
84,-,Nordic Giants,Dark Clouds Mean War,-,84,1,,,,
85,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],36,1,15,,,,
86,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5 (Edited)",-,86,2,,,,
87,-,TOOL,Sober,-,75,1,,,,
88,-,Electric Light Orchestra,Mr. Blue Sky,-,23,3,,,,
89,-,TOOL,Lateralus,-,89,1,,,,
90,-,Paul Anka,Papa,-,33,11,,,,
91,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,32,11,,,,
92,-,LINKIN PARK,In the End,-,4,3,,,,
93,down,Nickelback,Rockstar,55,26,12,,,,
94,-,Scorpions,House of Cards (Single Edit),-,65,1,,,,
95,-,Journey,Don't Stop Believin',-,35,7,,,,
96,-,Akher Zapheer,Dayman Mawjood,-,61,2,,,,
97,down,Queen,Somebody to Love,57,36,12,,,,
98,-,Guns N' Roses,Welcome to the Jungle,-,48,3,,,,
99,-,Bon Jovi,Wanted Dead or Alive,-,76,2,,,,
100,-,System Of A Down,Chop Suey!,-,43,8,,,,
