Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,143,,,,
2,up,Eagles,Hotel California,2,1,143,,,,
3,up,Metallica,Master of Puppets,3,1,11,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,62,,,,
5,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,4,1,44,,,,
6,up,Pink Floyd,Hey You,8,2,143,,,,
7,down,Fleetwood Mac,Go Your Own Way,6,5,39,,,,
8,up,U2,California (There Is No End to Love),11,3,64,,,,
9,up,Scorpions,Still Loving You (2015 - Remaster),23,9,9,,,,
10,up,Evanescence,Bring Me To Life,12,2,137,,,,
11,down,Pink Floyd,Comfortably Numb,10,2,143,,,,
12,up,Aerosmith,Dream On,19,1,141,,,,
13,down,LINKIN PARK,In the End,7,4,101,,,,
14,down,Queen,Another One Bites the Dust,9,6,142,,,,
15,up,Nirvana,Smells Like Teen Spirit,16,3,143,,,,
16,up,Metallica,Nothing Else Matters,18,5,143,,,,
17,up,AC/DC,Back In Black,27,5,143,,,,
18,up,Pink Floyd,Wish You Were Here,21,2,143,,,,
19,down,Queen,We Will Rock You,13,3,131,,,,
20,up,LINKIN PARK,Numb,28,4,94,,,,
21,up,Nirvana,Something In the Way,22,1,32,,,,
22,up,George Wassouf,Helaf el Amar,35,2,118,,,,
23,up,Maroon 5,She Will Be Loved (Radio Mix),24,6,45,,,,
24,up,Muhammed Saeed,Beny W Benk,47,2,135,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,2,141,,,,
26,down,Queen,Don't Stop Me Now,15,4,136,,,,
27,down,U2,Every Breaking Wave,20,11,54,,,,
28,down,Fleetwood Mac,Dreams,14,1,101,87,2020-10-18,87,2020-10-18
29,down,U2,Cedarwood Road,25,8,50,,,,
30,up,U2,Iris (Hold Me Close),32,14,53,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,34,10,129,,,,
32,up,AC/DC,Highway to Hell,56,3,143,,,,
33,up,Fleetwood Mac,Landslide (Remastered),38,12,33,,,,
34,down,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],26,6,5,,,,
35,down,U2,The Miracle (Of Joey Ramone),31,11,52,,,,
36,up,U2,This Is Where You Can Reach Me Now,41,19,44,,,,
37,down,Everybody Loves an Outlaw,I See Red,29,1,100,,,,
38,up,Pink Floyd,High Hopes,50,3,143,,,,
39,down,Queen,We Are the Champions,37,9,121,,,,
40,up,The Cranberries,Zombie,42,12,122,,,,
41,down,Dean Lewis,Waves,30,2,136,,,,
42,up,AC/DC,Thunderstruck,45,22,127,70,2019-11-17,63,2019-12-08
43,up,Scorpions,Wind of Change,59,19,92,,,,
44,down,ジ・イレプレッシブルズ,In This Shirt,33,5,74,,,,
45,down,U2,Raised By Wolves,44,24,45,,,,
46,up,U2,Volcano,54,28,36,,,,
47,up,Frankie Valli,Can't Take My Eyes Off You,55,5,132,,,,
48,down,U2,Song for Someone,36,23,45,,,,
49,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",53,11,139,,,,
50,down,Evanescence,My Immortal,40,13,68,,,,
51,up,The Police,Every Breath You Take,58,22,58,,,,
52,up,Metallica,The Unforgiven,64,20,96,,,,
53,up,Fleetwood Mac,The Chain,70,23,80,,,,
54,up,Queen,Under Pressure (feat. David Bowie),61,29,67,,,,
55,down,The Beatles,Yesterday,52,6,131,,,,
56,up,Mohammed Saeed,Gheby,83,2,65,,,,
57,down,Led Zeppelin,Stairway to Heaven,39,10,137,,,,
58,down,Toto,Africa,57,18,69,,,,
59,down,U2,Sleep Like a Baby Tonight,48,10,40,,,,
60,up,Bon Jovi,Livin' On a Prayer,78,11,103,,,,
61,up,The Plot In You,FEEL NOTHING,66,20,42,,,,
62,down,Journey,Don't Stop Believin',51,35,43,,,,
63,up,Billy Joel,Vienna,69,9,25,,,,
64,down,Suki Waterhouse,Good Looking,17,3,10,,,,
65,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],49,13,134,,,,
66,down,Bring Me the Horizon,Can You Feel My Heart,43,2,72,,,,
67,-,Queen,Crazy Little Thing Called Love,-,42,20,,,,
68,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],82,1,75,,,,
69,down,Maroon 5,This Love,60,13,23,,,,
70,down,Metallica,Enter Sandman,67,17,107,,,,
71,down,Metallica,The Unforgiven II,68,26,74,,,,
72,-,Dire Straits,Sultans of Swing,-,39,48,,,,
73,-,R.E.M.,Losing My Religion,-,30,62,,,,
74,up,Bryan Adams,(Everything I Do) I Do It for You,88,24,77,,,,
75,down,Queen,The Show Must Go On (2011 Remaster),63,38,33,,,,
76,-,Ghostemane,Fed Up,-,4,53,,,,
77,down,Guns N' Roses,November Rain,75,12,127,,,,
78,up,Ramsey,Goodbye (from the series Arcane League of Legends),81,2,38,,,,
79,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),85,26,44,,,,
80,up,George Wassouf,El Hawa Sultan,87,14,86,,,,
81,-,Foreigner,I Want to Know What Love Is,-,41,24,,,,
82,-,Journey,Separate Ways (Worlds Apart),-,34,3,,,,
83,down,George Harrison,Give Me Love (Give Me Peace On Earth),80,40,20,,,,
84,down,Metallica,Fade to Black (Remastered),65,26,40,,,,
85,down,America,A Horse With No Name,62,44,21,,,,
86,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,86,1,,,,
87,-,Grateful Dead,Truckin',-,20,13,,,,
88,-,Metallica,One,-,59,6,,,,
89,down,Nirvana,Come as You Are,86,36,61,,,,
90,-,Pink Floyd,Money (2011 Remastered Version),-,24,87,,,,
91,-,Paul Anka,Papa,-,33,29,,,,
92,-,Toploader,Dancing In the Moonlight,-,9,37,,,,
93,-,Nickelback,How You Remind Me,-,37,34,,,,
94,-,Bad Wolves,Zombie,-,26,65,,,,
95,down,Kenny Loggins,Footloose,79,58,6,,,,
96,down,LINKIN PARK,CASTLE OF GLASS,77,33,51,,,,
97,-,Pink Floyd,Us and Them (2011 Remastered Version),-,25,100,,,,
98,up,The Fray,How to Save a Life,100,22,114,,,,
99,down,Queen,Killer Queen,71,24,65,,,,
100,down,Santana,Smooth (feat. Rob Thomas),92,37,38,,,,
