Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,188,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,210,,,,
3,up,Plumb,Cut,3,1,205,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,191,,,,
5,down,Casting Crowns,Who Am I,4,4,206,,,,
6,down,Daywind Studio Musicians,Shackles (Wanna Praise You),5,5,210,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,204,,,,
8,down,Hillsong UNITED,Lead Me to the Cross,7,7,209,,,,
9,down,Kirk Franklin,Imagine Me,8,8,210,,,,
10,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,9,207,,,,
11,down,Hillsong Worship,I Surrender (Live),10,10,205,,,,
12,down,Hillsong UNITED,Mighty to Save,11,11,206,,,,
13,-,Sean Feucht & Carine Bassili,God of Israel,-,13,1,,,,
14,down,Hillsong UNITED,Hosanna,12,12,208,,,,
15,down,Pillar,Frontline,14,13,208,,,,
16,down,Hans Christian Jochimsen,We Can Move Mountains,15,14,205,,,,
17,down,Gungor,Beautiful Things,16,15,210,,,,
18,down,Kirk Franklin,Melodies from Heaven,17,16,210,,,,
19,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),18,18,210,,,,
20,down,Fireflight,Unbreakable,19,19,210,,,,
21,down,Plumb,In My Arms,20,20,209,,,,
22,down,Candi Staton,Young Hearts Run Free,21,1,206,,,,
23,down,Casting Crowns,Voice of Truth,22,21,209,,,,
24,down,God's Property,He'll Take the Pain Away,23,22,210,,,,
25,down,Plumb,Don't Deserve You,24,21,205,,,,
26,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,25,17,208,,,,
27,down,Hillsong Worship,Still,26,22,209,,,,
28,down,Hillsong Young & Free,Alive (Studio),27,19,209,,,,
29,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,18,201,,,,
30,up,Hillsong UNITED,Hosanna,30,17,208,,,,
31,up,Fred Åkerström,Jag Ger Dig Min Morgon,31,15,160,,,,
32,up,Nina Luna,20/20 Vision,32,3,180,,,,
33,-,FairHope,God Will Make a Way,-,33,1,,,,
34,down,Janelle,Amazing,33,32,197,,,,
35,-,Filadelfiakirken,Jesus du er (feat. David André Østby & Kristin Roaldsnes) [Live],-,35,1,,,,
36,down,Hillsong Worship,Cornerstone (Live),34,22,141,,,,
37,down,ステイシー・オリコ,Stuck,35,2,210,,,,
38,down,Hans Christian Jochimsen,Let Us Stand,36,34,163,,,,
39,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),37,34,160,,,,
40,down,BeBe Winans,I Wanna Be the Only One,38,20,205,,,,
41,down,Michael W. Smith,Above All (Live),39,26,86,,,,
42,down,T. Graham Brown,Oh Happy Day,40,38,97,,,,
43,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,43,1,,,,
44,-,The Prestonwood Choir,If I Tell God,-,44,1,,,,
45,-,Filadelfiakirken,"Veien, sannheten og livet (feat. Mathilde Reinlund) [Live]",-,45,1,,,,
46,-,Nidarosdomens Guttekor,I Østen Stiger Solen Opp,-,46,1,,,,
47,down,Hezekiah Walker,Every Praise,41,41,102,,,,
48,-,Filadelfiakirken,Lov Jesu navn (Kristushymnen) [feat. Vetle Jarandsen] [Live],-,48,1,,,,
49,down,Michael W. Smith,You Are Holy (Prince of Peace),42,42,70,,,,
50,down,UNGKIRKE,Håb,45,32,46,,,,
51,down,Michael W. Smith,Awesome God (Live),43,22,43,,,,
52,-,Lauren Daigle,You Say,-,1,204,47,2019-10-06,47,2019-10-06
53,-,Terrian,Big God,-,53,1,,,,
54,-,Brandon Lake,KIDS,-,54,1,,,,
55,-,Zion's Quartet,Hide Thou Me,-,55,1,,,,
56,-,LaDonna Hite,The Lord's Prayer,-,56,1,,,,
57,-,One love,Hill of hardship,-,57,1,,,,
58,-,지선,고난너머,-,58,1,,,,
59,-,Casting Crowns,All Because of Mercy (Radio Version),-,59,1,,,,
60,-,Luther Barnes,"Oh, What a Pretty Little Baby (feat. The Red Budd Gospel Choir)",-,60,1,,,,
61,-,MercyMe,Lifer,-,61,2,,,,
62,-,Rev. Timothy Wright,Oh What a Pretty Little Baby,-,62,1,,,,
63,-,Hezekiah Walker,I Feel Your Spirit,-,57,1,,,,
64,-,Lynda Randle,Silent Night,-,64,1,,,,
65,-,Lynda Randle,Go Tell It On the Mountain,-,65,1,,,,
66,-,Amy Grant,Rock of Ages (feat. Vince Gill),-,54,1,,,,
67,-,Amy Grant,Fairest Lord Jesus,-,55,1,,,,
68,-,Hillsong UNITED,Hosanna (Live),-,68,2,,,,
69,down,CeCe Winans,Holy Forever (Single Version),55,47,2,,,,
70,down,CityAlight,On That Day,57,57,2,,,,
71,down,Tommee Profitt & Fleurie,Silent Night,58,58,2,,,,
72,down,Hillsong UNITED,Awesome God,44,32,184,,,,
